Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           257035.50.00131.2016:Aquisição de moveis equipamentos e uten silios.,"257035: DIST. SANT. ESP. INDIGENA                    ","50: CONTRATO                                          ",0000131/2016,"0: CONTRATO                                          ",0,Aquisição de moveis equipamentos e uten silios.,"Fundamento Legal: Lei 8666/93.                                                                                                               ",01/12/2016
CONTRATO                                           257035.50.00131.2016:Aquisição de moveis equipamentos e uten silios.,"257035: DIST. SANT. ESP. INDIGENA                    ","50: CONTRATO                                          ",0000131/2016,"0: CONTRATO                                          ",0,Aquisição de moveis equipamentos e uten silios.,"Fundamento Legal: Lei 8666/93.                                                                                                               ",01/12/2016
CONTRATO                                           257035.50.00131.2016:Aquisição de moveis equipamentos e uten silios.,"257035: DIST. SANT. ESP. INDIGENA                    ","50: CONTRATO                                          ",0000131/2016,"0: CONTRATO                                          ",0,Aquisição de moveis equipamentos e uten silios.,"Fundamento Legal: Lei 8666/93.                                                                                                               ",01/12/2016
CONTRATO                                           257035.50.00131.2016:Aquisição de moveis equipamentos e uten silios.,"257035: DIST. SANT. ESP. INDIGENA                    ","50: CONTRATO                                          ",0000131/2016,"0: CONTRATO                                          ",0,Aquisição de moveis equipamentos e uten silios.,"Fundamento Legal: Lei 8666/93.                                                                                                               ",01/12/2016
CONTRATO                                           257035.50.00131.2016:Aquisição de moveis equipamentos e uten silios.,"257035: DIST. SANT. ESP. INDIGENA                    ","50: CONTRATO                                          ",0000131/2016,"0: CONTRATO                                          ",0,Aquisição de moveis equipamentos e uten silios.,"Fundamento Legal: Lei 8666/93.                                                                                                               ",01/12/2016
CONTRATO                                           257035.50.00131.2016:Aquisição de moveis equipamentos e uten silios.,"257035: DIST. SANT. ESP. INDIGENA                    ","50: CONTRATO                                          ",0000131/2016,"0: CONTRATO                                          ",0,Aquisição de moveis equipamentos e uten silios.,"Fundamento Legal: Lei 8666/93.                                                                                                               ",01/12/2016
CONTRATO                                           257035.50.00131.2016:Aquisição de moveis equipamentos e uten silios.,"257035: DIST. SANT. ESP. INDIGENA                    ","50: CONTRATO                                          ",0000131/2016,"0: CONTRATO                                          ",0,Aquisição de moveis equipamentos e uten silios.,"Fundamento Legal: Lei 8666/93.                                                                                                               ",01/12/2016
CONTRATO                                           257035.50.00131.2016:Aquisição de moveis equipamentos e uten silios.,"257035: DIST. SANT. ESP. INDIGENA                    ","50: CONTRATO                                          ",0000131/2016,"0: CONTRATO                                          ",0,Aquisição de moveis equipamentos e uten silios.,"Fundamento Legal: Lei 8666/93.                                                                                                               ",01/12/2016
CONTRATO                                           257035.50.00131.2016:Aquisição de moveis equipamentos e uten silios.,"257035: DIST. SANT. ESP. INDIGENA                    ","50: CONTRATO                                          ",0000131/2016,"0: CONTRATO                                          ",0,Aquisição de moveis equipamentos e uten silios.,"Fundamento Legal: Lei 8666/93.                                                                                                               ",01/12/2016
CONTRATO                                           257035.50.00131.2016:Aquisição de moveis equipamentos e uten silios.,"257035: DIST. SANT. ESP. INDIGENA                    ","50: CONTRATO                                          ",0000131/2016,"0: CONTRATO                                          ",0,Aquisição de moveis equipamentos e uten silios.,"Fundamento Legal: Lei 8666/93.                                                                                                               ",01/12/2016
CONTRATO                                           257035.50.00131.2016:Aquisição de moveis equipamentos e uten silios.,"257035: DIST. SANT. ESP. INDIGENA                    ","50: CONTRATO                                          ",0000131/2016,"0: CONTRATO                                          ",0,Aquisição de moveis equipamentos e uten silios.,"Fundamento Legal: Lei 8666/93.                                                                                                               ",01/12/2016
CONTRATO                                           257035.50.00131.2016:Aquisição de moveis equipamentos e uten silios.,"257035: DIST. SANT. ESP. INDIGENA                    ","50: CONTRATO                                          ",0000131/2016,"0: CONTRATO                                          ",0,Aquisição de moveis equipamentos e uten silios.,"Fundamento Legal: Lei 8666/93.                                                                                                               ",01/12/2016
CONTRATO                                           257035.50.00131.2016:Aquisição de moveis equipamentos e uten silios.,"257035: DIST. SANT. ESP. INDIGENA                    ","50: CONTRATO                                          ",0000131/2016,"0: CONTRATO                                          ",0,Aquisição de moveis equipamentos e uten silios.,"Fundamento Legal: Lei 8666/93.                                                                                                               ",01/12/2016
CONTRATO                                           257035.50.00131.2016:Aquisição de moveis equipamentos e uten silios.,"257035: DIST. SANT. ESP. INDIGENA                    ","50: CONTRATO                                          ",0000131/2016,"0: CONTRATO                                          ",0,Aquisição de moveis equipamentos e uten silios.,"Fundamento Legal: Lei 8666/93.                                                                                                               ",01/12/2016
CONTRATO                                           257035.50.00131.2016:Aquisição de moveis equipamentos e uten silios.,"257035: DIST. SANT. ESP. INDIGENA                    ","50: CONTRATO                                          ",0000131/2016,"0: CONTRATO                                          ",0,Aquisição de moveis equipamentos e uten silios.,"Fundamento Legal: Lei 8666/93.                                                                                                               ",01/12/2016
CONTRATO                                           257035.50.00131.2016:Aquisição de moveis equipamentos e uten silios.,"257035: DIST. SANT. ESP. INDIGENA                    ","50: CONTRATO                                          ",0000131/2016,"0: CONTRATO                                          ",0,Aquisição de moveis equipamentos e uten silios.,"Fundamento Legal: Lei 8666/93.                                                                                                               ",01/12/2016
CONTRATO                                           257035.50.00131.2016:Aquisição de moveis equipamentos e uten silios.,"257035: DIST. SANT. ESP. INDIGENA                    ","50: CONTRATO                                          ",0000131/2016,"0: CONTRATO                                          ",0,Aquisição de moveis equipamentos e uten silios.,"Fundamento Legal: Lei 8666/93.                                                                                                               ",01/12/2016
CONTRATO                                           257035.50.00131.2016:Aquisição de moveis equipamentos e uten silios.,"257035: DIST. SANT. ESP. INDIGENA                    ","50: CONTRATO                                          ",0000131/2016,"0: CONTRATO                                          ",0,Aquisição de moveis equipamentos e uten silios.,"Fundamento Legal: Lei 8666/93.                                                                                                               ",01/12/2016
CONTRATO                                           257035.50.00131.2016:Aquisição de moveis equipamentos e uten silios.,"257035: DIST. SANT. ESP. INDIGENA                    ","50: CONTRATO                                          ",0000131/2016,"0: CONTRATO                                          ",0,Aquisição de moveis equipamentos e uten silios.,"Fundamento Legal: Lei 8666/93.                                                                                                               ",01/12/2016
CONTRATO                                           257035.50.00131.2016:Aquisição de moveis equipamentos e uten silios.,"257035: DIST. SANT. ESP. INDIGENA                    ","50: CONTRATO                                          ",0000131/2016,"0: CONTRATO                                          ",0,Aquisição de moveis equipamentos e uten silios.,"Fundamento Legal: Lei 8666/93.                                                                                                               ",01/12/2016
CONTRATO                                           257035.50.00131.2016:Aquisição de moveis equipamentos e uten silios.,"257035: DIST. SANT. ESP. INDIGENA                    ","50: CONTRATO                                          ",0000131/2016,"0: CONTRATO                                          ",0,Aquisição de moveis equipamentos e uten silios.,"Fundamento Legal: Lei 8666/93.                                                                                                               ",01/12/2016
CONTRATO                                           257035.50.00131.2016:Aquisição de moveis equipamentos e uten silios.,"257035: DIST. SANT. ESP. INDIGENA                    ","50: CONTRATO                                          ",0000131/2016,"0: CONTRATO                                          ",0,Aquisição de moveis equipamentos e uten silios.,"Fundamento Legal: Lei 8666/93.                                                                                                               ",01/12/2016
CONTRATO                                           257035.50.00131.2016:Aquisição de moveis equipamentos e uten silios.,"257035: DIST. SANT. ESP. INDIGENA                    ","50: CONTRATO                                          ",0000131/2016,"0: CONTRATO                                          ",0,Aquisição de moveis equipamentos e uten silios.,"Fundamento Legal: Lei 8666/93.                                                                                                               ",01/12/2016
CONTRATO                                           257035.50.00131.2016:Aquisição de moveis equipamentos e uten silios.,"257035: DIST. SANT. ESP. INDIGENA                    ","50: CONTRATO                                          ",0000131/2016,"0: CONTRATO                                          ",0,Aquisição de moveis equipamentos e uten silios.,"Fundamento Legal: Lei 8666/93.                                                                                                               ",01/12/2016
CONTRATO                                           257035.50.00131.2016:Aquisição de moveis equipamentos e uten silios.,"257035: DIST. SANT. ESP. INDIGENA                    ","50: CONTRATO                                          ",0000131/2016,"0: CONTRATO                                          ",0,Aquisição de moveis equipamentos e uten silios.,"Fundamento Legal: Lei 8666/93.                                                                                                               ",01/12/2016
CONTRATO                                           257035.50.00131.2016:Aquisição de moveis equipamentos e uten silios.,"257035: DIST. SANT. ESP. INDIGENA                    ","50: CONTRATO                                          ",0000131/2016,"0: CONTRATO                                          ",0,Aquisição de moveis equipamentos e uten silios.,"Fundamento Legal: Lei 8666/93.                                                                                                               ",01/12/2016
CONTRATO                                           257035.50.00131.2016:Aquisição de moveis equipamentos e uten silios.,"257035: DIST. SANT. ESP. INDIGENA                    ","50: CONTRATO                                          ",0000131/2016,"0: CONTRATO                                          ",0,Aquisição de moveis equipamentos e uten silios.,"Fundamento Legal: Lei 8666/93.                                                                                                               ",01/12/2016
CONTRATO                                           257035.50.00131.2016:Aquisição de moveis equipamentos e uten silios.,"257035: DIST. SANT. ESP. INDIGENA                    ","50: CONTRATO                                          ",0000131/2016,"0: CONTRATO                                          ",0,Aquisição de moveis equipamentos e uten silios.,"Fundamento Legal: Lei 8666/93.                                                                                                               ",01/12/2016
CONTRATO                                           257035.50.00131.2016:Aquisição de moveis equipamentos e uten silios.,"257035: DIST. SANT. ESP. INDIGENA                    ","50: CONTRATO                                          ",0000131/2016,"0: CONTRATO                                          ",0,Aquisição de moveis equipamentos e uten silios.,"Fundamento Legal: Lei 8666/93.                                                                                                               ",01/12/2016
CONTRATO                                           257035.50.00131.2016:Aquisição de moveis equipamentos e uten silios.,"257035: DIST. SANT. ESP. INDIGENA                    ","50: CONTRATO                                          ",0000131/2016,"0: CONTRATO                                          ",0,Aquisição de moveis equipamentos e uten silios.,"Fundamento Legal: Lei 8666/93.                                                                                                               ",01/12/2016
CONTRATO                                           257035.50.00131.2016:Aquisição de moveis equipamentos e uten silios.,"257035: DIST. SANT. ESP. INDIGENA                    ","50: CONTRATO                                          ",0000131/2016,"0: CONTRATO                                          ",0,Aquisição de moveis equipamentos e uten silios.,"Fundamento Legal: Lei 8666/93.                                                                                                               ",01/12/2016
CONTRATO                                           257035.50.00131.2016:Aquisição de moveis equipamentos e uten silios.,"257035: DIST. SANT. ESP. INDIGENA                    ","50: CONTRATO                                          ",0000131/2016,"0: CONTRATO                                          ",0,Aquisição de moveis equipamentos e uten silios.,"Fundamento Legal: Lei 8666/93.                                                                                                               ",01/12/2016
CONTRATO                                           257035.50.00131.2016:Aquisição de moveis equipamentos e uten silios.,"257035: DIST. SANT. ESP. INDIGENA                    ","50: CONTRATO                                          ",0000131/2016,"0: CONTRATO                                          ",0,Aquisição de moveis equipamentos e uten silios.,"Fundamento Legal: Lei 8666/93.                                                                                                               ",01/12/2016
CONTRATO                                           257035.50.00131.2016:Aquisição de moveis equipamentos e uten silios.,"257035: DIST. SANT. ESP. INDIGENA                    ","50: CONTRATO                                          ",0000131/2016,"0: CONTRATO                                          ",0,Aquisição de moveis equipamentos e uten silios.,"Fundamento Legal: Lei 8666/93.                                                                                                               ",01/12/2016
CONTRATO                                           257035.50.00131.2016:Aquisição de moveis equipamentos e uten silios.,"257035: DIST. SANT. ESP. INDIGENA                    ","50: CONTRATO                                          ",0000131/2016,"0: CONTRATO                                          ",0,Aquisição de moveis equipamentos e uten silios.,"Fundamento Legal: Lei 8666/93.                                                                                                               ",01/12/2016
CONTRATO                                           257035.50.00131.2016:Aquisição de moveis equipamentos e uten silios.,"257035: DIST. SANT. ESP. INDIGENA                    ","50: CONTRATO                                          ",0000131/2016,"0: CONTRATO                                          ",0,Aquisição de moveis equipamentos e uten silios.,"Fundamento Legal: Lei 8666/93.                                                                                                               ",01/12/2016
CONTRATO                                           257035.50.00131.2016:Aquisição de moveis equipamentos e uten silios.,"257035: DIST. SANT. ESP. INDIGENA                    ","50: CONTRATO                                          ",0000131/2016,"0: CONTRATO                                          ",0,Aquisição de moveis equipamentos e uten silios.,"Fundamento Legal: Lei 8666/93.                                                                                                               ",01/12/2016
CONTRATO                                           257035.50.00131.2016:Aquisição de moveis equipamentos e uten silios.,"257035: DIST. SANT. ESP. INDIGENA                    ","50: CONTRATO                                          ",0000131/2016,"0: CONTRATO                                          ",0,Aquisição de moveis equipamentos e uten silios.,"Fundamento Legal: Lei 8666/93.                                                                                                               ",01/12/2016
CONTRATO                                           257035.50.00131.2016:Aquisição de moveis equipamentos e uten silios.,"257035: DIST. SANT. ESP. INDIGENA                    ","50: CONTRATO                                          ",0000131/2016,"0: CONTRATO                                          ",0,Aquisição de moveis equipamentos e uten silios.,"Fundamento Legal: Lei 8666/93.                                                                                                               ",01/12/2016
CONTRATO                                           257035.50.00131.2016:Aquisição de moveis equipamentos e uten silios.,"257035: DIST. SANT. ESP. INDIGENA                    ","50: CONTRATO                                          ",0000131/2016,"0: CONTRATO                                          ",0,Aquisição de moveis equipamentos e uten silios.,"Fundamento Legal: Lei 8666/93.                                                                                                               ",01/12/2016
CONTRATO                                           257035.50.00131.2016:Aquisição de moveis equipamentos e uten silios.,"257035: DIST. SANT. ESP. INDIGENA                    ","50: CONTRATO                                          ",0000131/2016,"0: CONTRATO                                          ",0,Aquisição de moveis equipamentos e uten silios.,"Fundamento Legal: Lei 8666/93.                                                                                                               ",01/12/2016
CONTRATO                                           257035.50.00131.2016:Aquisição de moveis equipamentos e uten silios.,"257035: DIST. SANT. ESP. INDIGENA                    ","50: CONTRATO                                          ",0000131/2016,"0: CONTRATO                                          ",0,Aquisição de moveis equipamentos e uten silios.,"Fundamento Legal: Lei 8666/93.                                                                                                               ",01/12/2016
CONTRATO                                           257035.50.00131.2016:Aquisição de moveis equipamentos e uten silios.,"257035: DIST. SANT. ESP. INDIGENA                    ","50: CONTRATO                                          ",0000131/2016,"0: CONTRATO                                          ",0,Aquisição de moveis equipamentos e uten silios.,"Fundamento Legal: Lei 8666/93.                                                                                                               ",01/12/2016
CONTRATO                                           257035.50.00131.2016:Aquisição de moveis equipamentos e uten silios.,"257035: DIST. SANT. ESP. INDIGENA                    ","50: CONTRATO                                          ",0000131/2016,"0: CONTRATO                                          ",0,Aquisição de moveis equipamentos e uten silios.,"Fundamento Legal: Lei 8666/93.                                                                                                               ",01/12/2016
CONTRATO                                           257035.50.00131.2016:Aquisição de moveis equipamentos e uten silios.,"257035: DIST. SANT. ESP. INDIGENA                    ","50: CONTRATO                                          ",0000131/2016,"0: CONTRATO                                          ",0,Aquisição de moveis equipamentos e uten silios.,"Fundamento Legal: Lei 8666/93.                                                                                                               ",01/12/2016
CONTRATO                                           257035.50.00131.2016:Aquisição de moveis equipamentos e uten silios.,"257035: DIST. SANT. ESP. INDIGENA                    ","50: CONTRATO                                          ",0000131/2016,"0: CONTRATO                                          ",0,Aquisição de moveis equipamentos e uten silios.,"Fundamento Legal: Lei 8666/93.                                                                                                               ",01/12/2016
CONTRATO                                           257035.50.00131.2016:Aquisição de moveis equipamentos e uten silios.,"257035: DIST. SANT. ESP. INDIGENA                    ","50: CONTRATO                                          ",0000131/2016,"0: CONTRATO                                          ",0,Aquisição de moveis equipamentos e uten silios.,"Fundamento Legal: Lei 8666/93.                                                                                                               ",01/12/2016
CONTRATO                                           257035.50.00131.2016:Aquisição de moveis equipamentos e uten silios.,"257035: DIST. SANT. ESP. INDIGENA                    ","50: CONTRATO                                          ",0000131/2016,"0: CONTRATO                                          ",0,Aquisição de moveis equipamentos e uten silios.,"Fundamento Legal: Lei 8666/93.                                                                                                               ",01/12/2016
CONTRATO                                           257035.50.00131.2016:Aquisição de moveis equipamentos e uten silios.,"257035: DIST. SANT. ESP. INDIGENA                    ","50: CONTRATO                                          ",0000131/2016,"0: CONTRATO                                          ",0,Aquisição de moveis equipamentos e uten silios.,"Fundamento Legal: Lei 8666/93.                                                                                                               ",01/12/2016
CONTRATO                                           257035.50.00131.2016:Aquisição de moveis equipamentos e uten silios.,"257035: DIST. SANT. ESP. INDIGENA                    ","50: CONTRATO                                          ",0000131/2016,"0: CONTRATO                                          ",0,Aquisição de moveis equipamentos e uten silios.,"Fundamento Legal: Lei 8666/93.                                                                                                               ",01/12/2016
CONTRATO                                           257035.50.00131.2016:Aquisição de moveis equipamentos e uten silios.,"257035: DIST. SANT. ESP. INDIGENA                    ","50: CONTRATO                                          ",0000131/2016,"0: CONTRATO                                          ",0,Aquisição de moveis equipamentos e uten silios.,"Fundamento Legal: Lei 8666/93.                                                                                                               ",01/12/2016
CONTRATO                                           257035.50.00131.2016:Aquisição de moveis equipamentos e uten silios.,"257035: DIST. SANT. ESP. INDIGENA                    ","50: CONTRATO                                          ",0000131/2016,"0: CONTRATO                                          ",0,Aquisição de moveis equipamentos e uten silios.,"Fundamento Legal: Lei 8666/93.                                                                                                               ",01/12/2016
