UASG,Número da IRP,Número do Item na IRP,UASG Participante,Quantidade de UASG Participante,Item de IRP do qual esta UASG participa > uri
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",32012,30,"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",1,/licitacoes/id/irp/158305000032012/itens/30
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",32012,30,"160079: COLEGIO MILITAR DE SANTA MARIA               ",1,/licitacoes/id/irp/158305000032012/itens/30
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",32012,30,"160079: COLEGIO MILITAR DE SANTA MARIA               ",1,/licitacoes/id/irp/158305000032012/itens/30
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",32012,30,"160079: COLEGIO MILITAR DE SANTA MARIA               ",1,/licitacoes/id/irp/158305000032012/itens/30
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",32012,30,"160079: COLEGIO MILITAR DE SANTA MARIA               ",1,/licitacoes/id/irp/158305000032012/itens/30
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",32012,30,"160079: COLEGIO MILITAR DE SANTA MARIA               ",1,/licitacoes/id/irp/158305000032012/itens/30
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",32012,30,"160079: COLEGIO MILITAR DE SANTA MARIA               ",1,/licitacoes/id/irp/158305000032012/itens/30
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",32012,30,"160079: COLEGIO MILITAR DE SANTA MARIA               ",1,/licitacoes/id/irp/158305000032012/itens/30
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",32012,30,"160079: COLEGIO MILITAR DE SANTA MARIA               ",1,/licitacoes/id/irp/158305000032012/itens/30
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",32012,30,"160079: COLEGIO MILITAR DE SANTA MARIA               ",1,/licitacoes/id/irp/158305000032012/itens/30
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",32012,30,"160079: COLEGIO MILITAR DE SANTA MARIA               ",1,/licitacoes/id/irp/158305000032012/itens/30
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",32012,30,"160079: COLEGIO MILITAR DE SANTA MARIA               ",1,/licitacoes/id/irp/158305000032012/itens/30
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",32012,30,"160079: COLEGIO MILITAR DE SANTA MARIA               ",1,/licitacoes/id/irp/158305000032012/itens/30
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",32012,30,"160079: COLEGIO MILITAR DE SANTA MARIA               ",1,/licitacoes/id/irp/158305000032012/itens/30
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",32012,30,"160079: COLEGIO MILITAR DE SANTA MARIA               ",1,/licitacoes/id/irp/158305000032012/itens/30
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",32012,30,"160079: COLEGIO MILITAR DE SANTA MARIA               ",1,/licitacoes/id/irp/158305000032012/itens/30
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",32012,30,"160079: COLEGIO MILITAR DE SANTA MARIA               ",1,/licitacoes/id/irp/158305000032012/itens/30
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",32012,30,"160079: COLEGIO MILITAR DE SANTA MARIA               ",1,/licitacoes/id/irp/158305000032012/itens/30
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",32012,30,"160079: COLEGIO MILITAR DE SANTA MARIA               ",1,/licitacoes/id/irp/158305000032012/itens/30
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",32012,30,"160079: COLEGIO MILITAR DE SANTA MARIA               ",1,/licitacoes/id/irp/158305000032012/itens/30
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",32012,30,"160079: COLEGIO MILITAR DE SANTA MARIA               ",1,/licitacoes/id/irp/158305000032012/itens/30
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",32012,30,"160079: COLEGIO MILITAR DE SANTA MARIA               ",1,/licitacoes/id/irp/158305000032012/itens/30
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",32012,30,"160079: COLEGIO MILITAR DE SANTA MARIA               ",1,/licitacoes/id/irp/158305000032012/itens/30
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",32012,30,"160079: COLEGIO MILITAR DE SANTA MARIA               ",1,/licitacoes/id/irp/158305000032012/itens/30
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",32012,30,"160079: COLEGIO MILITAR DE SANTA MARIA               ",1,/licitacoes/id/irp/158305000032012/itens/30
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",32012,30,"160079: COLEGIO MILITAR DE SANTA MARIA               ",1,/licitacoes/id/irp/158305000032012/itens/30
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",32012,30,"160079: COLEGIO MILITAR DE SANTA MARIA               ",1,/licitacoes/id/irp/158305000032012/itens/30
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",32012,30,"160079: COLEGIO MILITAR DE SANTA MARIA               ",1,/licitacoes/id/irp/158305000032012/itens/30
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",32012,30,"160079: COLEGIO MILITAR DE SANTA MARIA               ",1,/licitacoes/id/irp/158305000032012/itens/30
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",32012,30,"160079: COLEGIO MILITAR DE SANTA MARIA               ",1,/licitacoes/id/irp/158305000032012/itens/30
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",32012,30,"160079: COLEGIO MILITAR DE SANTA MARIA               ",1,/licitacoes/id/irp/158305000032012/itens/30
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",32012,30,"160079: COLEGIO MILITAR DE SANTA MARIA               ",1,/licitacoes/id/irp/158305000032012/itens/30
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",32012,30,"160079: COLEGIO MILITAR DE SANTA MARIA               ",1,/licitacoes/id/irp/158305000032012/itens/30
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",32012,30,"160079: COLEGIO MILITAR DE SANTA MARIA               ",1,/licitacoes/id/irp/158305000032012/itens/30
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",32012,30,"160079: COLEGIO MILITAR DE SANTA MARIA               ",1,/licitacoes/id/irp/158305000032012/itens/30
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",32012,30,"160079: COLEGIO MILITAR DE SANTA MARIA               ",1,/licitacoes/id/irp/158305000032012/itens/30
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",32012,30,"160079: COLEGIO MILITAR DE SANTA MARIA               ",1,/licitacoes/id/irp/158305000032012/itens/30
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",32012,30,"160079: COLEGIO MILITAR DE SANTA MARIA               ",1,/licitacoes/id/irp/158305000032012/itens/30
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",32012,30,"160079: COLEGIO MILITAR DE SANTA MARIA               ",1,/licitacoes/id/irp/158305000032012/itens/30
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",32012,30,"160079: COLEGIO MILITAR DE SANTA MARIA               ",1,/licitacoes/id/irp/158305000032012/itens/30
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",32012,30,"160079: COLEGIO MILITAR DE SANTA MARIA               ",1,/licitacoes/id/irp/158305000032012/itens/30
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",32012,30,"160079: COLEGIO MILITAR DE SANTA MARIA               ",1,/licitacoes/id/irp/158305000032012/itens/30
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",32012,30,"160079: COLEGIO MILITAR DE SANTA MARIA               ",1,/licitacoes/id/irp/158305000032012/itens/30
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",32012,30,"160079: COLEGIO MILITAR DE SANTA MARIA               ",1,/licitacoes/id/irp/158305000032012/itens/30
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",32012,30,"160079: COLEGIO MILITAR DE SANTA MARIA               ",1,/licitacoes/id/irp/158305000032012/itens/30
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",32012,30,"160079: COLEGIO MILITAR DE SANTA MARIA               ",1,/licitacoes/id/irp/158305000032012/itens/30
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",32012,30,"160079: COLEGIO MILITAR DE SANTA MARIA               ",1,/licitacoes/id/irp/158305000032012/itens/30
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",32012,30,"160079: COLEGIO MILITAR DE SANTA MARIA               ",1,/licitacoes/id/irp/158305000032012/itens/30
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",32012,30,"160079: COLEGIO MILITAR DE SANTA MARIA               ",1,/licitacoes/id/irp/158305000032012/itens/30
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",32012,30,"160079: COLEGIO MILITAR DE SANTA MARIA               ",1,/licitacoes/id/irp/158305000032012/itens/30
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",32012,30,"160079: COLEGIO MILITAR DE SANTA MARIA               ",1,/licitacoes/id/irp/158305000032012/itens/30
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",32012,30,"160079: COLEGIO MILITAR DE SANTA MARIA               ",1,/licitacoes/id/irp/158305000032012/itens/30
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",32012,30,"160079: COLEGIO MILITAR DE SANTA MARIA               ",1,/licitacoes/id/irp/158305000032012/itens/30
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",32012,30,"160079: COLEGIO MILITAR DE SANTA MARIA               ",1,/licitacoes/id/irp/158305000032012/itens/30
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",32012,30,"160079: COLEGIO MILITAR DE SANTA MARIA               ",1,/licitacoes/id/irp/158305000032012/itens/30
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",32012,30,"160079: COLEGIO MILITAR DE SANTA MARIA               ",1,/licitacoes/id/irp/158305000032012/itens/30
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",32012,30,"160079: COLEGIO MILITAR DE SANTA MARIA               ",1,/licitacoes/id/irp/158305000032012/itens/30
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",32012,30,"160079: COLEGIO MILITAR DE SANTA MARIA               ",1,/licitacoes/id/irp/158305000032012/itens/30
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",32012,30,"160079: COLEGIO MILITAR DE SANTA MARIA               ",1,/licitacoes/id/irp/158305000032012/itens/30
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",32012,30,"160079: COLEGIO MILITAR DE SANTA MARIA               ",1,/licitacoes/id/irp/158305000032012/itens/30
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",32012,30,"160079: COLEGIO MILITAR DE SANTA MARIA               ",1,/licitacoes/id/irp/158305000032012/itens/30
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",32012,30,"160079: COLEGIO MILITAR DE SANTA MARIA               ",1,/licitacoes/id/irp/158305000032012/itens/30
