Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           110001.50.00062.2011,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",000062/2011,"0: CONTRATO                                          ",0,Prestação de serviços de manutenção pre ventiva e corretiva das instalações prediais e mobiliários da Presidência da República e suas unidades residenciais funcionais.,"Fundamento Legal: Lei 10.520/2002                                                                                                            ",23/02/2011
CONTRATO                                           110001.50.00062.2011,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",000062/2011,"55: CONTRATO                                          ",00001/2012,Prorrogação do prazo de vigência.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",22/02/2012
CONTRATO                                           110001.50.00062.2011,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",000062/2011,"55: CONTRATO                                          ",00002/2012,Acréscimo de serviços.,"Fundamento Legal: §1° DO ART. 65 DA LEI 8666/93                                                                                              ",31/05/2012
CONTRATO                                           110001.50.00062.2011,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",000062/2011,"55: CONTRATO                                          ",00003/2012,"Repactuação dos preços contratados, bem como o acréscimo de serviços e materiais.","Fundamento Legal: Lei nº 8.666/93.                                                                                                           ",24/10/2012
CONTRATO                                           110001.50.00062.2011,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",000062/2011,"55: CONTRATO                                          ",00004/2013,Prorrogação de vigência.,"Fundamento Legal: Lei 8666/93                                                                                                                ",22/02/2013
CONTRATO                                           110001.50.00062.2011,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",000062/2011,"55: CONTRATO                                          ",00005/2014,"Prorrogação do prazo de vigência, reequ ilíbrio econômico-financeiro e repactuação dos preços contratados.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",21/02/2014
CONTRATO                                           110001.50.00062.2011,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",000062/2011,"55: CONTRATO                                          ",00006/2014,Repactuação e reequilíbrio econômico fi nanceiro dos preços contratados.,"Fundamento Legal: Lei n 8666/93.                                                                                                             ",24/10/2014
CONTRATO                                           110001.50.00062.2011,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",000062/2011,"55: CONTRATO                                          ",00007/2015,Prorrogação do prazo de vigência e a re pactuação contratual.,"Fundamento Legal: Lei nº 8.666/1993                                                                                                          ",09/02/2015
CONTRATO                                           110001.50.00062.2011,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",000062/2011,"55: CONTRATO                                          ",00008/2015,Inclusão no contrato original das Subcl áusulas Vigésima Segunda a Trigésima Terceira n a Cláusula Quarta Do Preço de do Pagamento.,"Fundamento Legal: Lei nº 8.666/93.                                                                                                           ",07/07/2015
CONTRATO                                           110001.50.00062.2011,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",000062/2011,"55: CONTRATO                                          ",00009/2016,Prorrogação excepcional do prazo de vig ência.,"Fundamento Legal: Lei nº 8.666/1993                                                                                                          ",23/02/2016
