UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"160163: COMANDO DA 8. REGIAO MILITAR                 ",172012,1,160163000172012,"5: PREGÃO                                            ",Menor Valor,,"14958: INFORMATICA - INTERNET                                                                                                  ","Serviço de acesso à internet com link dedicado com 100% de banda garantida par a download e upload, na velocidade de 20,0Mbps, com fornecimento de 8 IPs váli dos, além do IP a ser fornecido para conexão da porta wan da internet com forn ecimento de equipamentos, e com dupla abordagem de entrada na Organização Mili tar: 41º Centro de Telemática. Endereço: Rua Dr. João Diogo, 458Campina. CE P:60015-160Belém-PA. ",Servico,"Serviço             ","R$ 193.900,00",/licitacoes/id/irp/160163000172012/itens/1/participantes
"160163: COMANDO DA 8. REGIAO MILITAR                 ",172012,1,160163000172012,"5: PREGÃO                                            ",Menor Valor,,"14958: INFORMATICA - INTERNET                                                                                                  ","Serviço de acesso à internet com link dedicado com 100% de banda garantida par a download e upload, na velocidade de 20,0Mbps, com fornecimento de 8 IPs váli dos, além do IP a ser fornecido para conexão da porta wan da internet com forn ecimento de equipamentos, e com dupla abordagem de entrada na Organização Mili tar: 41º Centro de Telemática. Endereço: Rua Dr. João Diogo, 458Campina. CE P:60015-160Belém-PA. ",Servico,"Serviço             ","R$ 193.900,00",/licitacoes/id/irp/160163000172012/itens/1/participantes
"160163: COMANDO DA 8. REGIAO MILITAR                 ",172012,1,160163000172012,"5: PREGÃO                                            ",Menor Valor,,"14958: INFORMATICA - INTERNET                                                                                                  ","Serviço de acesso à internet com link dedicado com 100% de banda garantida par a download e upload, na velocidade de 20,0Mbps, com fornecimento de 8 IPs váli dos, além do IP a ser fornecido para conexão da porta wan da internet com forn ecimento de equipamentos, e com dupla abordagem de entrada na Organização Mili tar: 41º Centro de Telemática. Endereço: Rua Dr. João Diogo, 458Campina. CE P:60015-160Belém-PA. ",Servico,"Serviço             ","R$ 193.900,00",/licitacoes/id/irp/160163000172012/itens/1/participantes
"160163: COMANDO DA 8. REGIAO MILITAR                 ",172012,1,160163000172012,"5: PREGÃO                                            ",Menor Valor,,"14958: INFORMATICA - INTERNET                                                                                                  ","Serviço de acesso à internet com link dedicado com 100% de banda garantida par a download e upload, na velocidade de 20,0Mbps, com fornecimento de 8 IPs váli dos, além do IP a ser fornecido para conexão da porta wan da internet com forn ecimento de equipamentos, e com dupla abordagem de entrada na Organização Mili tar: 41º Centro de Telemática. Endereço: Rua Dr. João Diogo, 458Campina. CE P:60015-160Belém-PA. ",Servico,"Serviço             ","R$ 193.900,00",/licitacoes/id/irp/160163000172012/itens/1/participantes
"160163: COMANDO DA 8. REGIAO MILITAR                 ",172012,1,160163000172012,"5: PREGÃO                                            ",Menor Valor,,"14958: INFORMATICA - INTERNET                                                                                                  ","Serviço de acesso à internet com link dedicado com 100% de banda garantida par a download e upload, na velocidade de 20,0Mbps, com fornecimento de 8 IPs váli dos, além do IP a ser fornecido para conexão da porta wan da internet com forn ecimento de equipamentos, e com dupla abordagem de entrada na Organização Mili tar: 41º Centro de Telemática. Endereço: Rua Dr. João Diogo, 458Campina. CE P:60015-160Belém-PA. ",Servico,"Serviço             ","R$ 193.900,00",/licitacoes/id/irp/160163000172012/itens/1/participantes
"160163: COMANDO DA 8. REGIAO MILITAR                 ",172012,1,160163000172012,"5: PREGÃO                                            ",Menor Valor,,"14958: INFORMATICA - INTERNET                                                                                                  ","Serviço de acesso à internet com link dedicado com 100% de banda garantida par a download e upload, na velocidade de 20,0Mbps, com fornecimento de 8 IPs váli dos, além do IP a ser fornecido para conexão da porta wan da internet com forn ecimento de equipamentos, e com dupla abordagem de entrada na Organização Mili tar: 41º Centro de Telemática. Endereço: Rua Dr. João Diogo, 458Campina. CE P:60015-160Belém-PA. ",Servico,"Serviço             ","R$ 193.900,00",/licitacoes/id/irp/160163000172012/itens/1/participantes
"160163: COMANDO DA 8. REGIAO MILITAR                 ",172012,1,160163000172012,"5: PREGÃO                                            ",Menor Valor,,"14958: INFORMATICA - INTERNET                                                                                                  ","Serviço de acesso à internet com link dedicado com 100% de banda garantida par a download e upload, na velocidade de 20,0Mbps, com fornecimento de 8 IPs váli dos, além do IP a ser fornecido para conexão da porta wan da internet com forn ecimento de equipamentos, e com dupla abordagem de entrada na Organização Mili tar: 41º Centro de Telemática. Endereço: Rua Dr. João Diogo, 458Campina. CE P:60015-160Belém-PA. ",Servico,"Serviço             ","R$ 193.900,00",/licitacoes/id/irp/160163000172012/itens/1/participantes
"160163: COMANDO DA 8. REGIAO MILITAR                 ",172012,1,160163000172012,"5: PREGÃO                                            ",Menor Valor,,"14958: INFORMATICA - INTERNET                                                                                                  ","Serviço de acesso à internet com link dedicado com 100% de banda garantida par a download e upload, na velocidade de 20,0Mbps, com fornecimento de 8 IPs váli dos, além do IP a ser fornecido para conexão da porta wan da internet com forn ecimento de equipamentos, e com dupla abordagem de entrada na Organização Mili tar: 41º Centro de Telemática. Endereço: Rua Dr. João Diogo, 458Campina. CE P:60015-160Belém-PA. ",Servico,"Serviço             ","R$ 193.900,00",/licitacoes/id/irp/160163000172012/itens/1/participantes
"160163: COMANDO DA 8. REGIAO MILITAR                 ",172012,1,160163000172012,"5: PREGÃO                                            ",Menor Valor,,"14958: INFORMATICA - INTERNET                                                                                                  ","Serviço de acesso à internet com link dedicado com 100% de banda garantida par a download e upload, na velocidade de 20,0Mbps, com fornecimento de 8 IPs váli dos, além do IP a ser fornecido para conexão da porta wan da internet com forn ecimento de equipamentos, e com dupla abordagem de entrada na Organização Mili tar: 41º Centro de Telemática. Endereço: Rua Dr. João Diogo, 458Campina. CE P:60015-160Belém-PA. ",Servico,"Serviço             ","R$ 193.900,00",/licitacoes/id/irp/160163000172012/itens/1/participantes
"160163: COMANDO DA 8. REGIAO MILITAR                 ",172012,1,160163000172012,"5: PREGÃO                                            ",Menor Valor,,"14958: INFORMATICA - INTERNET                                                                                                  ","Serviço de acesso à internet com link dedicado com 100% de banda garantida par a download e upload, na velocidade de 20,0Mbps, com fornecimento de 8 IPs váli dos, além do IP a ser fornecido para conexão da porta wan da internet com forn ecimento de equipamentos, e com dupla abordagem de entrada na Organização Mili tar: 41º Centro de Telemática. Endereço: Rua Dr. João Diogo, 458Campina. CE P:60015-160Belém-PA. ",Servico,"Serviço             ","R$ 193.900,00",/licitacoes/id/irp/160163000172012/itens/1/participantes
"160163: COMANDO DA 8. REGIAO MILITAR                 ",172012,1,160163000172012,"5: PREGÃO                                            ",Menor Valor,,"14958: INFORMATICA - INTERNET                                                                                                  ","Serviço de acesso à internet com link dedicado com 100% de banda garantida par a download e upload, na velocidade de 20,0Mbps, com fornecimento de 8 IPs váli dos, além do IP a ser fornecido para conexão da porta wan da internet com forn ecimento de equipamentos, e com dupla abordagem de entrada na Organização Mili tar: 41º Centro de Telemática. Endereço: Rua Dr. João Diogo, 458Campina. CE P:60015-160Belém-PA. ",Servico,"Serviço             ","R$ 193.900,00",/licitacoes/id/irp/160163000172012/itens/1/participantes
"160163: COMANDO DA 8. REGIAO MILITAR                 ",172012,1,160163000172012,"5: PREGÃO                                            ",Menor Valor,,"14958: INFORMATICA - INTERNET                                                                                                  ","Serviço de acesso à internet com link dedicado com 100% de banda garantida par a download e upload, na velocidade de 20,0Mbps, com fornecimento de 8 IPs váli dos, além do IP a ser fornecido para conexão da porta wan da internet com forn ecimento de equipamentos, e com dupla abordagem de entrada na Organização Mili tar: 41º Centro de Telemática. Endereço: Rua Dr. João Diogo, 458Campina. CE P:60015-160Belém-PA. ",Servico,"Serviço             ","R$ 193.900,00",/licitacoes/id/irp/160163000172012/itens/1/participantes
"160163: COMANDO DA 8. REGIAO MILITAR                 ",172012,1,160163000172012,"5: PREGÃO                                            ",Menor Valor,,"14958: INFORMATICA - INTERNET                                                                                                  ","Serviço de acesso à internet com link dedicado com 100% de banda garantida par a download e upload, na velocidade de 20,0Mbps, com fornecimento de 8 IPs váli dos, além do IP a ser fornecido para conexão da porta wan da internet com forn ecimento de equipamentos, e com dupla abordagem de entrada na Organização Mili tar: 41º Centro de Telemática. Endereço: Rua Dr. João Diogo, 458Campina. CE P:60015-160Belém-PA. ",Servico,"Serviço             ","R$ 193.900,00",/licitacoes/id/irp/160163000172012/itens/1/participantes
"160163: COMANDO DA 8. REGIAO MILITAR                 ",172012,1,160163000172012,"5: PREGÃO                                            ",Menor Valor,,"14958: INFORMATICA - INTERNET                                                                                                  ","Serviço de acesso à internet com link dedicado com 100% de banda garantida par a download e upload, na velocidade de 20,0Mbps, com fornecimento de 8 IPs váli dos, além do IP a ser fornecido para conexão da porta wan da internet com forn ecimento de equipamentos, e com dupla abordagem de entrada na Organização Mili tar: 41º Centro de Telemática. Endereço: Rua Dr. João Diogo, 458Campina. CE P:60015-160Belém-PA. ",Servico,"Serviço             ","R$ 193.900,00",/licitacoes/id/irp/160163000172012/itens/1/participantes
"160163: COMANDO DA 8. REGIAO MILITAR                 ",172012,1,160163000172012,"5: PREGÃO                                            ",Menor Valor,,"14958: INFORMATICA - INTERNET                                                                                                  ","Serviço de acesso à internet com link dedicado com 100% de banda garantida par a download e upload, na velocidade de 20,0Mbps, com fornecimento de 8 IPs váli dos, além do IP a ser fornecido para conexão da porta wan da internet com forn ecimento de equipamentos, e com dupla abordagem de entrada na Organização Mili tar: 41º Centro de Telemática. Endereço: Rua Dr. João Diogo, 458Campina. CE P:60015-160Belém-PA. ",Servico,"Serviço             ","R$ 193.900,00",/licitacoes/id/irp/160163000172012/itens/1/participantes
"160163: COMANDO DA 8. REGIAO MILITAR                 ",172012,1,160163000172012,"5: PREGÃO                                            ",Menor Valor,,"14958: INFORMATICA - INTERNET                                                                                                  ","Serviço de acesso à internet com link dedicado com 100% de banda garantida par a download e upload, na velocidade de 20,0Mbps, com fornecimento de 8 IPs váli dos, além do IP a ser fornecido para conexão da porta wan da internet com forn ecimento de equipamentos, e com dupla abordagem de entrada na Organização Mili tar: 41º Centro de Telemática. Endereço: Rua Dr. João Diogo, 458Campina. CE P:60015-160Belém-PA. ",Servico,"Serviço             ","R$ 193.900,00",/licitacoes/id/irp/160163000172012/itens/1/participantes
"160163: COMANDO DA 8. REGIAO MILITAR                 ",172012,1,160163000172012,"5: PREGÃO                                            ",Menor Valor,,"14958: INFORMATICA - INTERNET                                                                                                  ","Serviço de acesso à internet com link dedicado com 100% de banda garantida par a download e upload, na velocidade de 20,0Mbps, com fornecimento de 8 IPs váli dos, além do IP a ser fornecido para conexão da porta wan da internet com forn ecimento de equipamentos, e com dupla abordagem de entrada na Organização Mili tar: 41º Centro de Telemática. Endereço: Rua Dr. João Diogo, 458Campina. CE P:60015-160Belém-PA. ",Servico,"Serviço             ","R$ 193.900,00",/licitacoes/id/irp/160163000172012/itens/1/participantes
"160163: COMANDO DA 8. REGIAO MILITAR                 ",172012,1,160163000172012,"5: PREGÃO                                            ",Menor Valor,,"14958: INFORMATICA - INTERNET                                                                                                  ","Serviço de acesso à internet com link dedicado com 100% de banda garantida par a download e upload, na velocidade de 20,0Mbps, com fornecimento de 8 IPs váli dos, além do IP a ser fornecido para conexão da porta wan da internet com forn ecimento de equipamentos, e com dupla abordagem de entrada na Organização Mili tar: 41º Centro de Telemática. Endereço: Rua Dr. João Diogo, 458Campina. CE P:60015-160Belém-PA. ",Servico,"Serviço             ","R$ 193.900,00",/licitacoes/id/irp/160163000172012/itens/1/participantes
"160163: COMANDO DA 8. REGIAO MILITAR                 ",172012,1,160163000172012,"5: PREGÃO                                            ",Menor Valor,,"14958: INFORMATICA - INTERNET                                                                                                  ","Serviço de acesso à internet com link dedicado com 100% de banda garantida par a download e upload, na velocidade de 20,0Mbps, com fornecimento de 8 IPs váli dos, além do IP a ser fornecido para conexão da porta wan da internet com forn ecimento de equipamentos, e com dupla abordagem de entrada na Organização Mili tar: 41º Centro de Telemática. Endereço: Rua Dr. João Diogo, 458Campina. CE P:60015-160Belém-PA. ",Servico,"Serviço             ","R$ 193.900,00",/licitacoes/id/irp/160163000172012/itens/1/participantes
"160163: COMANDO DA 8. REGIAO MILITAR                 ",172012,1,160163000172012,"5: PREGÃO                                            ",Menor Valor,,"14958: INFORMATICA - INTERNET                                                                                                  ","Serviço de acesso à internet com link dedicado com 100% de banda garantida par a download e upload, na velocidade de 20,0Mbps, com fornecimento de 8 IPs váli dos, além do IP a ser fornecido para conexão da porta wan da internet com forn ecimento de equipamentos, e com dupla abordagem de entrada na Organização Mili tar: 41º Centro de Telemática. Endereço: Rua Dr. João Diogo, 458Campina. CE P:60015-160Belém-PA. ",Servico,"Serviço             ","R$ 193.900,00",/licitacoes/id/irp/160163000172012/itens/1/participantes
"160163: COMANDO DA 8. REGIAO MILITAR                 ",172012,1,160163000172012,"5: PREGÃO                                            ",Menor Valor,,"14958: INFORMATICA - INTERNET                                                                                                  ","Serviço de acesso à internet com link dedicado com 100% de banda garantida par a download e upload, na velocidade de 20,0Mbps, com fornecimento de 8 IPs váli dos, além do IP a ser fornecido para conexão da porta wan da internet com forn ecimento de equipamentos, e com dupla abordagem de entrada na Organização Mili tar: 41º Centro de Telemática. Endereço: Rua Dr. João Diogo, 458Campina. CE P:60015-160Belém-PA. ",Servico,"Serviço             ","R$ 193.900,00",/licitacoes/id/irp/160163000172012/itens/1/participantes
"160163: COMANDO DA 8. REGIAO MILITAR                 ",172012,1,160163000172012,"5: PREGÃO                                            ",Menor Valor,,"14958: INFORMATICA - INTERNET                                                                                                  ","Serviço de acesso à internet com link dedicado com 100% de banda garantida par a download e upload, na velocidade de 20,0Mbps, com fornecimento de 8 IPs váli dos, além do IP a ser fornecido para conexão da porta wan da internet com forn ecimento de equipamentos, e com dupla abordagem de entrada na Organização Mili tar: 41º Centro de Telemática. Endereço: Rua Dr. João Diogo, 458Campina. CE P:60015-160Belém-PA. ",Servico,"Serviço             ","R$ 193.900,00",/licitacoes/id/irp/160163000172012/itens/1/participantes
"160163: COMANDO DA 8. REGIAO MILITAR                 ",172012,1,160163000172012,"5: PREGÃO                                            ",Menor Valor,,"14958: INFORMATICA - INTERNET                                                                                                  ","Serviço de acesso à internet com link dedicado com 100% de banda garantida par a download e upload, na velocidade de 20,0Mbps, com fornecimento de 8 IPs váli dos, além do IP a ser fornecido para conexão da porta wan da internet com forn ecimento de equipamentos, e com dupla abordagem de entrada na Organização Mili tar: 41º Centro de Telemática. Endereço: Rua Dr. João Diogo, 458Campina. CE P:60015-160Belém-PA. ",Servico,"Serviço             ","R$ 193.900,00",/licitacoes/id/irp/160163000172012/itens/1/participantes
"160163: COMANDO DA 8. REGIAO MILITAR                 ",172012,1,160163000172012,"5: PREGÃO                                            ",Menor Valor,,"14958: INFORMATICA - INTERNET                                                                                                  ","Serviço de acesso à internet com link dedicado com 100% de banda garantida par a download e upload, na velocidade de 20,0Mbps, com fornecimento de 8 IPs váli dos, além do IP a ser fornecido para conexão da porta wan da internet com forn ecimento de equipamentos, e com dupla abordagem de entrada na Organização Mili tar: 41º Centro de Telemática. Endereço: Rua Dr. João Diogo, 458Campina. CE P:60015-160Belém-PA. ",Servico,"Serviço             ","R$ 193.900,00",/licitacoes/id/irp/160163000172012/itens/1/participantes
"160163: COMANDO DA 8. REGIAO MILITAR                 ",172012,1,160163000172012,"5: PREGÃO                                            ",Menor Valor,,"14958: INFORMATICA - INTERNET                                                                                                  ","Serviço de acesso à internet com link dedicado com 100% de banda garantida par a download e upload, na velocidade de 20,0Mbps, com fornecimento de 8 IPs váli dos, além do IP a ser fornecido para conexão da porta wan da internet com forn ecimento de equipamentos, e com dupla abordagem de entrada na Organização Mili tar: 41º Centro de Telemática. Endereço: Rua Dr. João Diogo, 458Campina. CE P:60015-160Belém-PA. ",Servico,"Serviço             ","R$ 193.900,00",/licitacoes/id/irp/160163000172012/itens/1/participantes
"160163: COMANDO DA 8. REGIAO MILITAR                 ",172012,1,160163000172012,"5: PREGÃO                                            ",Menor Valor,,"14958: INFORMATICA - INTERNET                                                                                                  ","Serviço de acesso à internet com link dedicado com 100% de banda garantida par a download e upload, na velocidade de 20,0Mbps, com fornecimento de 8 IPs váli dos, além do IP a ser fornecido para conexão da porta wan da internet com forn ecimento de equipamentos, e com dupla abordagem de entrada na Organização Mili tar: 41º Centro de Telemática. Endereço: Rua Dr. João Diogo, 458Campina. CE P:60015-160Belém-PA. ",Servico,"Serviço             ","R$ 193.900,00",/licitacoes/id/irp/160163000172012/itens/1/participantes
"160163: COMANDO DA 8. REGIAO MILITAR                 ",172012,1,160163000172012,"5: PREGÃO                                            ",Menor Valor,,"14958: INFORMATICA - INTERNET                                                                                                  ","Serviço de acesso à internet com link dedicado com 100% de banda garantida par a download e upload, na velocidade de 20,0Mbps, com fornecimento de 8 IPs váli dos, além do IP a ser fornecido para conexão da porta wan da internet com forn ecimento de equipamentos, e com dupla abordagem de entrada na Organização Mili tar: 41º Centro de Telemática. Endereço: Rua Dr. João Diogo, 458Campina. CE P:60015-160Belém-PA. ",Servico,"Serviço             ","R$ 193.900,00",/licitacoes/id/irp/160163000172012/itens/1/participantes
"160163: COMANDO DA 8. REGIAO MILITAR                 ",172012,1,160163000172012,"5: PREGÃO                                            ",Menor Valor,,"14958: INFORMATICA - INTERNET                                                                                                  ","Serviço de acesso à internet com link dedicado com 100% de banda garantida par a download e upload, na velocidade de 20,0Mbps, com fornecimento de 8 IPs váli dos, além do IP a ser fornecido para conexão da porta wan da internet com forn ecimento de equipamentos, e com dupla abordagem de entrada na Organização Mili tar: 41º Centro de Telemática. Endereço: Rua Dr. João Diogo, 458Campina. CE P:60015-160Belém-PA. ",Servico,"Serviço             ","R$ 193.900,00",/licitacoes/id/irp/160163000172012/itens/1/participantes
"160163: COMANDO DA 8. REGIAO MILITAR                 ",172012,1,160163000172012,"5: PREGÃO                                            ",Menor Valor,,"14958: INFORMATICA - INTERNET                                                                                                  ","Serviço de acesso à internet com link dedicado com 100% de banda garantida par a download e upload, na velocidade de 20,0Mbps, com fornecimento de 8 IPs váli dos, além do IP a ser fornecido para conexão da porta wan da internet com forn ecimento de equipamentos, e com dupla abordagem de entrada na Organização Mili tar: 41º Centro de Telemática. Endereço: Rua Dr. João Diogo, 458Campina. CE P:60015-160Belém-PA. ",Servico,"Serviço             ","R$ 193.900,00",/licitacoes/id/irp/160163000172012/itens/1/participantes
"160163: COMANDO DA 8. REGIAO MILITAR                 ",172012,1,160163000172012,"5: PREGÃO                                            ",Menor Valor,,"14958: INFORMATICA - INTERNET                                                                                                  ","Serviço de acesso à internet com link dedicado com 100% de banda garantida par a download e upload, na velocidade de 20,0Mbps, com fornecimento de 8 IPs váli dos, além do IP a ser fornecido para conexão da porta wan da internet com forn ecimento de equipamentos, e com dupla abordagem de entrada na Organização Mili tar: 41º Centro de Telemática. Endereço: Rua Dr. João Diogo, 458Campina. CE P:60015-160Belém-PA. ",Servico,"Serviço             ","R$ 193.900,00",/licitacoes/id/irp/160163000172012/itens/1/participantes
"160163: COMANDO DA 8. REGIAO MILITAR                 ",172012,1,160163000172012,"5: PREGÃO                                            ",Menor Valor,,"14958: INFORMATICA - INTERNET                                                                                                  ","Serviço de acesso à internet com link dedicado com 100% de banda garantida par a download e upload, na velocidade de 20,0Mbps, com fornecimento de 8 IPs váli dos, além do IP a ser fornecido para conexão da porta wan da internet com forn ecimento de equipamentos, e com dupla abordagem de entrada na Organização Mili tar: 41º Centro de Telemática. Endereço: Rua Dr. João Diogo, 458Campina. CE P:60015-160Belém-PA. ",Servico,"Serviço             ","R$ 193.900,00",/licitacoes/id/irp/160163000172012/itens/1/participantes
"160163: COMANDO DA 8. REGIAO MILITAR                 ",172012,1,160163000172012,"5: PREGÃO                                            ",Menor Valor,,"14958: INFORMATICA - INTERNET                                                                                                  ","Serviço de acesso à internet com link dedicado com 100% de banda garantida par a download e upload, na velocidade de 20,0Mbps, com fornecimento de 8 IPs váli dos, além do IP a ser fornecido para conexão da porta wan da internet com forn ecimento de equipamentos, e com dupla abordagem de entrada na Organização Mili tar: 41º Centro de Telemática. Endereço: Rua Dr. João Diogo, 458Campina. CE P:60015-160Belém-PA. ",Servico,"Serviço             ","R$ 193.900,00",/licitacoes/id/irp/160163000172012/itens/1/participantes
"160163: COMANDO DA 8. REGIAO MILITAR                 ",172012,1,160163000172012,"5: PREGÃO                                            ",Menor Valor,,"14958: INFORMATICA - INTERNET                                                                                                  ","Serviço de acesso à internet com link dedicado com 100% de banda garantida par a download e upload, na velocidade de 20,0Mbps, com fornecimento de 8 IPs váli dos, além do IP a ser fornecido para conexão da porta wan da internet com forn ecimento de equipamentos, e com dupla abordagem de entrada na Organização Mili tar: 41º Centro de Telemática. Endereço: Rua Dr. João Diogo, 458Campina. CE P:60015-160Belém-PA. ",Servico,"Serviço             ","R$ 193.900,00",/licitacoes/id/irp/160163000172012/itens/1/participantes
"160163: COMANDO DA 8. REGIAO MILITAR                 ",172012,1,160163000172012,"5: PREGÃO                                            ",Menor Valor,,"14958: INFORMATICA - INTERNET                                                                                                  ","Serviço de acesso à internet com link dedicado com 100% de banda garantida par a download e upload, na velocidade de 20,0Mbps, com fornecimento de 8 IPs váli dos, além do IP a ser fornecido para conexão da porta wan da internet com forn ecimento de equipamentos, e com dupla abordagem de entrada na Organização Mili tar: 41º Centro de Telemática. Endereço: Rua Dr. João Diogo, 458Campina. CE P:60015-160Belém-PA. ",Servico,"Serviço             ","R$ 193.900,00",/licitacoes/id/irp/160163000172012/itens/1/participantes
"160163: COMANDO DA 8. REGIAO MILITAR                 ",172012,1,160163000172012,"5: PREGÃO                                            ",Menor Valor,,"14958: INFORMATICA - INTERNET                                                                                                  ","Serviço de acesso à internet com link dedicado com 100% de banda garantida par a download e upload, na velocidade de 20,0Mbps, com fornecimento de 8 IPs váli dos, além do IP a ser fornecido para conexão da porta wan da internet com forn ecimento de equipamentos, e com dupla abordagem de entrada na Organização Mili tar: 41º Centro de Telemática. Endereço: Rua Dr. João Diogo, 458Campina. CE P:60015-160Belém-PA. ",Servico,"Serviço             ","R$ 193.900,00",/licitacoes/id/irp/160163000172012/itens/1/participantes
"160163: COMANDO DA 8. REGIAO MILITAR                 ",172012,1,160163000172012,"5: PREGÃO                                            ",Menor Valor,,"14958: INFORMATICA - INTERNET                                                                                                  ","Serviço de acesso à internet com link dedicado com 100% de banda garantida par a download e upload, na velocidade de 20,0Mbps, com fornecimento de 8 IPs váli dos, além do IP a ser fornecido para conexão da porta wan da internet com forn ecimento de equipamentos, e com dupla abordagem de entrada na Organização Mili tar: 41º Centro de Telemática. Endereço: Rua Dr. João Diogo, 458Campina. CE P:60015-160Belém-PA. ",Servico,"Serviço             ","R$ 193.900,00",/licitacoes/id/irp/160163000172012/itens/1/participantes
"160163: COMANDO DA 8. REGIAO MILITAR                 ",172012,2,160163000172012,"5: PREGÃO                                            ",Menor Valor,,"14958: INFORMATICA - INTERNET                                                                                                  ","Serviço de acesso à internet com link dedicado com 100% de banda garantida par a download e upload, na velocidade de 10,0Mbps, com fornecimento de equipament os. Organização Militar: 41º Centro de Telemática. Endereço: Rua Dr. João Diog o, 458Campina. CEP:60015-160Belém-PA. ",Servico,"Serviço             ","R$ 128.200,00",/licitacoes/id/irp/160163000172012/itens/2/participantes
"160163: COMANDO DA 8. REGIAO MILITAR                 ",172012,2,160163000172012,"5: PREGÃO                                            ",Menor Valor,,"14958: INFORMATICA - INTERNET                                                                                                  ","Serviço de acesso à internet com link dedicado com 100% de banda garantida par a download e upload, na velocidade de 10,0Mbps, com fornecimento de equipament os. Organização Militar: 41º Centro de Telemática. Endereço: Rua Dr. João Diog o, 458Campina. CEP:60015-160Belém-PA. ",Servico,"Serviço             ","R$ 128.200,00",/licitacoes/id/irp/160163000172012/itens/2/participantes
"160163: COMANDO DA 8. REGIAO MILITAR                 ",172012,2,160163000172012,"5: PREGÃO                                            ",Menor Valor,,"14958: INFORMATICA - INTERNET                                                                                                  ","Serviço de acesso à internet com link dedicado com 100% de banda garantida par a download e upload, na velocidade de 10,0Mbps, com fornecimento de equipament os. Organização Militar: 41º Centro de Telemática. Endereço: Rua Dr. João Diog o, 458Campina. CEP:60015-160Belém-PA. ",Servico,"Serviço             ","R$ 128.200,00",/licitacoes/id/irp/160163000172012/itens/2/participantes
"160163: COMANDO DA 8. REGIAO MILITAR                 ",172012,2,160163000172012,"5: PREGÃO                                            ",Menor Valor,,"14958: INFORMATICA - INTERNET                                                                                                  ","Serviço de acesso à internet com link dedicado com 100% de banda garantida par a download e upload, na velocidade de 10,0Mbps, com fornecimento de equipament os. Organização Militar: 41º Centro de Telemática. Endereço: Rua Dr. João Diog o, 458Campina. CEP:60015-160Belém-PA. ",Servico,"Serviço             ","R$ 128.200,00",/licitacoes/id/irp/160163000172012/itens/2/participantes
"160163: COMANDO DA 8. REGIAO MILITAR                 ",172012,2,160163000172012,"5: PREGÃO                                            ",Menor Valor,,"14958: INFORMATICA - INTERNET                                                                                                  ","Serviço de acesso à internet com link dedicado com 100% de banda garantida par a download e upload, na velocidade de 10,0Mbps, com fornecimento de equipament os. Organização Militar: 41º Centro de Telemática. Endereço: Rua Dr. João Diog o, 458Campina. CEP:60015-160Belém-PA. ",Servico,"Serviço             ","R$ 128.200,00",/licitacoes/id/irp/160163000172012/itens/2/participantes
"160163: COMANDO DA 8. REGIAO MILITAR                 ",172012,2,160163000172012,"5: PREGÃO                                            ",Menor Valor,,"14958: INFORMATICA - INTERNET                                                                                                  ","Serviço de acesso à internet com link dedicado com 100% de banda garantida par a download e upload, na velocidade de 10,0Mbps, com fornecimento de equipament os. Organização Militar: 41º Centro de Telemática. Endereço: Rua Dr. João Diog o, 458Campina. CEP:60015-160Belém-PA. ",Servico,"Serviço             ","R$ 128.200,00",/licitacoes/id/irp/160163000172012/itens/2/participantes
"160163: COMANDO DA 8. REGIAO MILITAR                 ",172012,2,160163000172012,"5: PREGÃO                                            ",Menor Valor,,"14958: INFORMATICA - INTERNET                                                                                                  ","Serviço de acesso à internet com link dedicado com 100% de banda garantida par a download e upload, na velocidade de 10,0Mbps, com fornecimento de equipament os. Organização Militar: 41º Centro de Telemática. Endereço: Rua Dr. João Diog o, 458Campina. CEP:60015-160Belém-PA. ",Servico,"Serviço             ","R$ 128.200,00",/licitacoes/id/irp/160163000172012/itens/2/participantes
"160163: COMANDO DA 8. REGIAO MILITAR                 ",172012,2,160163000172012,"5: PREGÃO                                            ",Menor Valor,,"14958: INFORMATICA - INTERNET                                                                                                  ","Serviço de acesso à internet com link dedicado com 100% de banda garantida par a download e upload, na velocidade de 10,0Mbps, com fornecimento de equipament os. Organização Militar: 41º Centro de Telemática. Endereço: Rua Dr. João Diog o, 458Campina. CEP:60015-160Belém-PA. ",Servico,"Serviço             ","R$ 128.200,00",/licitacoes/id/irp/160163000172012/itens/2/participantes
"160163: COMANDO DA 8. REGIAO MILITAR                 ",172012,2,160163000172012,"5: PREGÃO                                            ",Menor Valor,,"14958: INFORMATICA - INTERNET                                                                                                  ","Serviço de acesso à internet com link dedicado com 100% de banda garantida par a download e upload, na velocidade de 10,0Mbps, com fornecimento de equipament os. Organização Militar: 41º Centro de Telemática. Endereço: Rua Dr. João Diog o, 458Campina. CEP:60015-160Belém-PA. ",Servico,"Serviço             ","R$ 128.200,00",/licitacoes/id/irp/160163000172012/itens/2/participantes
