Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           200333.50.00028.2019,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",000028/2019,"0: CONTRATO                                          ",0,"Aquisição de equipamentos de videoconfe rência, conforme especificações e quantitativos estabelecidos no Edital do Pregão identificado no preâmbulo e na proposta vencedora, os quais integram este instrumento, independente de tra nscrição.","Fundamento Legal: Lei 8.666/93 e alterações posteriores.                                                                                     ",28/05/2019
CONTRATO                                           200333.50.00028.2019,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",000028/2019,"0: CONTRATO                                          ",0,"Aquisição de equipamentos de videoconfe rência, conforme especificações e quantitativos estabelecidos no Edital do Pregão identificado no preâmbulo e na proposta vencedora, os quais integram este instrumento, independente de tra nscrição.","Fundamento Legal: Lei 8.666/93 e alterações posteriores.                                                                                     ",28/05/2019
CONTRATO                                           200333.50.00028.2019,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",000028/2019,"0: CONTRATO                                          ",0,"Aquisição de equipamentos de videoconfe rência, conforme especificações e quantitativos estabelecidos no Edital do Pregão identificado no preâmbulo e na proposta vencedora, os quais integram este instrumento, independente de tra nscrição.","Fundamento Legal: Lei 8.666/93 e alterações posteriores.                                                                                     ",28/05/2019
CONTRATO                                           200333.50.00028.2019,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",000028/2019,"0: CONTRATO                                          ",0,"Aquisição de equipamentos de videoconfe rência, conforme especificações e quantitativos estabelecidos no Edital do Pregão identificado no preâmbulo e na proposta vencedora, os quais integram este instrumento, independente de tra nscrição.","Fundamento Legal: Lei 8.666/93 e alterações posteriores.                                                                                     ",28/05/2019
CONTRATO                                           200333.50.00028.2019,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",000028/2019,"0: CONTRATO                                          ",0,"Aquisição de equipamentos de videoconfe rência, conforme especificações e quantitativos estabelecidos no Edital do Pregão identificado no preâmbulo e na proposta vencedora, os quais integram este instrumento, independente de tra nscrição.","Fundamento Legal: Lei 8.666/93 e alterações posteriores.                                                                                     ",28/05/2019
CONTRATO                                           200333.50.00028.2019,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",000028/2019,"0: CONTRATO                                          ",0,"Aquisição de equipamentos de videoconfe rência, conforme especificações e quantitativos estabelecidos no Edital do Pregão identificado no preâmbulo e na proposta vencedora, os quais integram este instrumento, independente de tra nscrição.","Fundamento Legal: Lei 8.666/93 e alterações posteriores.                                                                                     ",28/05/2019
CONTRATO                                           200333.50.00028.2019,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",000028/2019,"0: CONTRATO                                          ",0,"Aquisição de equipamentos de videoconfe rência, conforme especificações e quantitativos estabelecidos no Edital do Pregão identificado no preâmbulo e na proposta vencedora, os quais integram este instrumento, independente de tra nscrição.","Fundamento Legal: Lei 8.666/93 e alterações posteriores.                                                                                     ",28/05/2019
CONTRATO                                           200333.50.00028.2019,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",000028/2019,"0: CONTRATO                                          ",0,"Aquisição de equipamentos de videoconfe rência, conforme especificações e quantitativos estabelecidos no Edital do Pregão identificado no preâmbulo e na proposta vencedora, os quais integram este instrumento, independente de tra nscrição.","Fundamento Legal: Lei 8.666/93 e alterações posteriores.                                                                                     ",28/05/2019
CONTRATO                                           200333.50.00028.2019,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",000028/2019,"0: CONTRATO                                          ",0,"Aquisição de equipamentos de videoconfe rência, conforme especificações e quantitativos estabelecidos no Edital do Pregão identificado no preâmbulo e na proposta vencedora, os quais integram este instrumento, independente de tra nscrição.","Fundamento Legal: Lei 8.666/93 e alterações posteriores.                                                                                     ",28/05/2019
CONTRATO                                           200333.50.00028.2019,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",000028/2019,"0: CONTRATO                                          ",0,"Aquisição de equipamentos de videoconfe rência, conforme especificações e quantitativos estabelecidos no Edital do Pregão identificado no preâmbulo e na proposta vencedora, os quais integram este instrumento, independente de tra nscrição.","Fundamento Legal: Lei 8.666/93 e alterações posteriores.                                                                                     ",28/05/2019
CONTRATO                                           200333.50.00028.2019,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",000028/2019,"0: CONTRATO                                          ",0,"Aquisição de equipamentos de videoconfe rência, conforme especificações e quantitativos estabelecidos no Edital do Pregão identificado no preâmbulo e na proposta vencedora, os quais integram este instrumento, independente de tra nscrição.","Fundamento Legal: Lei 8.666/93 e alterações posteriores.                                                                                     ",28/05/2019
CONTRATO                                           200333.50.00028.2019,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",000028/2019,"0: CONTRATO                                          ",0,"Aquisição de equipamentos de videoconfe rência, conforme especificações e quantitativos estabelecidos no Edital do Pregão identificado no preâmbulo e na proposta vencedora, os quais integram este instrumento, independente de tra nscrição.","Fundamento Legal: Lei 8.666/93 e alterações posteriores.                                                                                     ",28/05/2019
