Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           380040.50.00006.1998,"380040: MTB-DELEGACIA REGIONAL DO TRABALHO/MS        ","50: CONTRATO                                          ",00006/1998,"0: CONTRATO                                          ",0,"LOCAÇÃO DE SERVIÇOS DE VIGILÂNCIA DESARMADA PARA A DRT/MS, A  SER PRESTADO NESTA DELEGACIA REGIONAL, SUBDELEGACIA E AGÊNCIAS DE  ATENDIMENTO AO TRABALHO.","ART.23, INCISO II, ""B"" DA LEI 8.666/93                                                                                                       ",24/07/1998
CONTRATO                                           380040.50.00006.1998,"380040: MTB-DELEGACIA REGIONAL DO TRABALHO/MS        ","50: CONTRATO                                          ",00006/1998,"55: CONTRATO                                          ",00001/1998,"Prorrogação do prazo contratual até 31.12.99, e retificação das clá usulas Décima da Dotação Orçamentária e Décima Sexta da Vigência, para adequação aos termos da Lei n.º 8.666/93 (art. 57, II) e do Decreto n.º 93. 872/86 (art. 30), respectivamente.","Art. 57, II, da Lei n.º 8.666/93.                                                                                                            ",23/12/1998
CONTRATO                                           380040.50.00006.1998,"380040: MTB-DELEGACIA REGIONAL DO TRABALHO/MS        ","50: CONTRATO                                          ",00006/1998,"55: CONTRATO                                          ",00002/1999,"Indicação da Dotação Orçamentária referente ao exercício de 1999 , consoante o estabelecido na Cláusula Décima da Dotação Orçamentária, Pará grafo Único, do Termo Aditivo de Prorrogação e de Rerratificação ao Contrato Original.","§ 1.º, Art. 30, do Decreto n.º 93.872 de 23.12.86.                                                                                           ",04/01/1999
CONTRATO                                           380040.50.00006.1998,"380040: MTB-DELEGACIA REGIONAL DO TRABALHO/MS        ","50: CONTRATO                                          ",00006/1998,"55: CONTRATO                                          ",00003/1999,Expansão dos serviços de vigilância emarmada ao Contrato de Pres conformidade com a Cláusula Sexta do  Contrato Original.,"Fundamento Legal: rafo Primeiro, da Lei 8666/93                                                                                              ",03/05/1999
CONTRATO                                           380040.50.00006.1998,"380040: MTB-DELEGACIA REGIONAL DO TRABALHO/MS        ","50: CONTRATO                                          ",00006/1998,"55: CONTRATO                                          ",00004/1999,Expansão dos serviços de vigilância desarmada ao Contrato 00006/98,"Fundamento Legal: Artigo 65, Inciso II, § 1.º ,da Lei 8666/93.                                                                               ",01/09/1999
CONTRATO                                           380040.50.00006.1998,"380040: MTB-DELEGACIA REGIONAL DO TRABALHO/MS        ","50: CONTRATO                                          ",00006/1998,"55: CONTRATO                                          ",00005/2000,Prorrogação do prazo da vigência  até 31.12.2000 e indicação da dotação orçamentária para o exercício de 2000.,"Fundamento Legal: Lei 8666/93 e Decreto     n.º93.872/86                                                                                     ",01/01/2000
CONTRATO                                           380040.50.00006.1998,"380040: MTB-DELEGACIA REGIONAL DO TRABALHO/MS        ","50: CONTRATO                                          ",00006/1998,"55: CONTRATO                                          ",00006/2001,Prorrogação do Prazo da vigência do Con trato até 31.12.2001.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/01/2001
CONTRATO                                           380040.50.00006.1998,"380040: MTB-DELEGACIA REGIONAL DO TRABALHO/MS        ","50: CONTRATO                                          ",00006/1998,"55: CONTRATO                                          ",00007/2001,"Acrescentar indicação da Dotação Orça mentária ao Contrato de Prestação de  Serviços n.º 0006/98, para o exercício de 2001: P.Trab.: 11122010226190001. Nat.Desp.: 339037. F.Recurso 0168000000. N.Empenho: 2001NE900020 de 29.01.01","Fundamento Legal: Lei n.º 8.666/93                                                                                                           ",02/02/2001
CONTRATO                                           380040.50.00006.1998,"380040: MTB-DELEGACIA REGIONAL DO TRABALHO/MS        ","50: CONTRATO                                          ",00006/1998,"55: CONTRATO                                          ",00008/2001,"O presente Termo tem por objeto  repa ctuação do Contrato de Prestação de Serviços n° 0006/98, a partir de 23.03.2001, em conformidade com o disposto no Art. 5.°, do Decreto  n.° 2.271/97 e no item 7.1 da Instrução Normativa / MARE n.° 18/97","Fundamento Legal: Decreto 2.271/97 e IN 18/97.                                                                                               ",27/12/2001
CONTRATO                                           380040.50.00006.1998,"380040: MTB-DELEGACIA REGIONAL DO TRABALHO/MS        ","50: CONTRATO                                          ",00006/1998,"55: CONTRATO                                          ",00009/2002,Prorrogação do prazo da vigência do Con trato até 31.12.2002,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/01/2002
CONTRATO                                           380040.50.00006.1998,"380040: MTB-DELEGACIA REGIONAL DO TRABALHO/MS        ","50: CONTRATO                                          ",00006/1998,"55: CONTRATO                                          ",000010/2002,"Expansão dos serviços de vigilância des armada ao Contrato de Prestação de Serviços n.° 0006/98, para o prédio onde se encontra instal ada a Agência de Atendimento ao Trabalho de Cor umbá/MS, referente a 1(um) posto de 480 horas m ensais.","Fundamento Legal: Lei 8.666/93                                                                                                               ",06/09/2002
