Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           158439.50.00030.2019:Aquisição de gêneros alimentícios,"158439: INST.F.DE ED.,CIENC.E TEC.DO N/MG/C.ALMENARA ","50: CONTRATO                                          ",000030/2019,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios,"Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/02, Lei nº 8.078/90 e Decreto nº 7.892/13                                                   ",17/12/2019
CONTRATO                                           158439.50.00030.2019:Aquisição de gêneros alimentícios,"158439: INST.F.DE ED.,CIENC.E TEC.DO N/MG/C.ALMENARA ","50: CONTRATO                                          ",000030/2019,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios,"Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/02, Lei nº 8.078/90 e Decreto nº 7.892/13                                                   ",17/12/2019
CONTRATO                                           158439.50.00030.2019:Aquisição de gêneros alimentícios,"158439: INST.F.DE ED.,CIENC.E TEC.DO N/MG/C.ALMENARA ","50: CONTRATO                                          ",000030/2019,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios,"Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/02, Lei nº 8.078/90 e Decreto nº 7.892/13                                                   ",17/12/2019
CONTRATO                                           158439.50.00030.2019:Aquisição de gêneros alimentícios,"158439: INST.F.DE ED.,CIENC.E TEC.DO N/MG/C.ALMENARA ","50: CONTRATO                                          ",000030/2019,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios,"Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/02, Lei nº 8.078/90 e Decreto nº 7.892/13                                                   ",17/12/2019
CONTRATO                                           158439.50.00030.2019:Aquisição de gêneros alimentícios,"158439: INST.F.DE ED.,CIENC.E TEC.DO N/MG/C.ALMENARA ","50: CONTRATO                                          ",000030/2019,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios,"Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/02, Lei nº 8.078/90 e Decreto nº 7.892/13                                                   ",17/12/2019
CONTRATO                                           158439.50.00030.2019:Aquisição de gêneros alimentícios,"158439: INST.F.DE ED.,CIENC.E TEC.DO N/MG/C.ALMENARA ","50: CONTRATO                                          ",000030/2019,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios,"Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/02, Lei nº 8.078/90 e Decreto nº 7.892/13                                                   ",17/12/2019
CONTRATO                                           158439.50.00030.2019:Aquisição de gêneros alimentícios,"158439: INST.F.DE ED.,CIENC.E TEC.DO N/MG/C.ALMENARA ","50: CONTRATO                                          ",000030/2019,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios,"Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/02, Lei nº 8.078/90 e Decreto nº 7.892/13                                                   ",17/12/2019
CONTRATO                                           158439.50.00030.2019:Aquisição de gêneros alimentícios,"158439: INST.F.DE ED.,CIENC.E TEC.DO N/MG/C.ALMENARA ","50: CONTRATO                                          ",000030/2019,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios,"Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/02, Lei nº 8.078/90 e Decreto nº 7.892/13                                                   ",17/12/2019
CONTRATO                                           158439.50.00030.2019:Aquisição de gêneros alimentícios,"158439: INST.F.DE ED.,CIENC.E TEC.DO N/MG/C.ALMENARA ","50: CONTRATO                                          ",000030/2019,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios,"Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/02, Lei nº 8.078/90 e Decreto nº 7.892/13                                                   ",17/12/2019
CONTRATO                                           158439.50.00030.2019:Aquisição de gêneros alimentícios,"158439: INST.F.DE ED.,CIENC.E TEC.DO N/MG/C.ALMENARA ","50: CONTRATO                                          ",000030/2019,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios,"Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/02, Lei nº 8.078/90 e Decreto nº 7.892/13                                                   ",17/12/2019
CONTRATO                                           158439.50.00030.2019:Aquisição de gêneros alimentícios,"158439: INST.F.DE ED.,CIENC.E TEC.DO N/MG/C.ALMENARA ","50: CONTRATO                                          ",000030/2019,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios,"Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/02, Lei nº 8.078/90 e Decreto nº 7.892/13                                                   ",17/12/2019
CONTRATO                                           158439.50.00030.2019:Aquisição de gêneros alimentícios,"158439: INST.F.DE ED.,CIENC.E TEC.DO N/MG/C.ALMENARA ","50: CONTRATO                                          ",000030/2019,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios,"Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/02, Lei nº 8.078/90 e Decreto nº 7.892/13                                                   ",17/12/2019
