Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           120635.50.00038.2020:Manutenção de PNR (ETR-49/2020).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000038/2020,"0: CONTRATO                                          ",0,Manutenção de PNR (ETR-49/2020).,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/12/2020
CONTRATO                                           120635.50.00038.2020:Manutenção de PNR (ETR-49/2020).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000038/2020,"0: CONTRATO                                          ",0,Manutenção de PNR (ETR-49/2020).,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/12/2020
CONTRATO                                           120635.50.00038.2020:Manutenção de PNR (ETR-49/2020).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000038/2020,"0: CONTRATO                                          ",0,Manutenção de PNR (ETR-49/2020).,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/12/2020
CONTRATO                                           120635.50.00038.2020:Manutenção de PNR (ETR-49/2020).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000038/2020,"0: CONTRATO                                          ",0,Manutenção de PNR (ETR-49/2020).,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/12/2020
CONTRATO                                           120635.50.00038.2020:Manutenção de PNR (ETR-49/2020).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000038/2020,"0: CONTRATO                                          ",0,Manutenção de PNR (ETR-49/2020).,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/12/2020
CONTRATO                                           120635.50.00038.2020:Manutenção de PNR (ETR-49/2020).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000038/2020,"0: CONTRATO                                          ",0,Manutenção de PNR (ETR-49/2020).,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/12/2020
CONTRATO                                           120635.50.00038.2020:Manutenção de PNR (ETR-49/2020).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000038/2020,"0: CONTRATO                                          ",0,Manutenção de PNR (ETR-49/2020).,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/12/2020
CONTRATO                                           120635.50.00038.2020:Manutenção de PNR (ETR-49/2020).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000038/2020,"0: CONTRATO                                          ",0,Manutenção de PNR (ETR-49/2020).,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/12/2020
CONTRATO                                           120635.50.00038.2020:Manutenção de PNR (ETR-49/2020).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000038/2020,"0: CONTRATO                                          ",0,Manutenção de PNR (ETR-49/2020).,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/12/2020
CONTRATO                                           120635.50.00038.2020:Manutenção de PNR (ETR-49/2020).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000038/2020,"0: CONTRATO                                          ",0,Manutenção de PNR (ETR-49/2020).,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/12/2020
CONTRATO                                           120635.50.00038.2020:Manutenção de PNR (ETR-49/2020).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000038/2020,"0: CONTRATO                                          ",0,Manutenção de PNR (ETR-49/2020).,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/12/2020
CONTRATO                                           120635.50.00038.2020:Manutenção de PNR (ETR-49/2020).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000038/2020,"0: CONTRATO                                          ",0,Manutenção de PNR (ETR-49/2020).,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/12/2020
CONTRATO                                           120635.50.00038.2020:Manutenção de PNR (ETR-49/2020).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000038/2020,"0: CONTRATO                                          ",0,Manutenção de PNR (ETR-49/2020).,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/12/2020
CONTRATO                                           120635.50.00038.2020:Manutenção de PNR (ETR-49/2020).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000038/2020,"0: CONTRATO                                          ",0,Manutenção de PNR (ETR-49/2020).,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/12/2020
CONTRATO                                           120635.50.00038.2020:Manutenção de PNR (ETR-49/2020).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000038/2020,"0: CONTRATO                                          ",0,Manutenção de PNR (ETR-49/2020).,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/12/2020
CONTRATO                                           120635.50.00038.2020:Manutenção de PNR (ETR-49/2020).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000038/2020,"0: CONTRATO                                          ",0,Manutenção de PNR (ETR-49/2020).,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/12/2020
CONTRATO                                           120635.50.00038.2020:Manutenção de PNR (ETR-49/2020).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000038/2020,"0: CONTRATO                                          ",0,Manutenção de PNR (ETR-49/2020).,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/12/2020
CONTRATO                                           120635.50.00038.2020:Manutenção de PNR (ETR-49/2020).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000038/2020,"0: CONTRATO                                          ",0,Manutenção de PNR (ETR-49/2020).,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/12/2020
CONTRATO                                           120635.50.00038.2020:Manutenção de PNR (ETR-49/2020).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000038/2020,"0: CONTRATO                                          ",0,Manutenção de PNR (ETR-49/2020).,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/12/2020
CONTRATO                                           120635.50.00038.2020:Manutenção de PNR (ETR-49/2020).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000038/2020,"0: CONTRATO                                          ",0,Manutenção de PNR (ETR-49/2020).,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/12/2020
CONTRATO                                           120635.50.00038.2020:Manutenção de PNR (ETR-49/2020).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000038/2020,"0: CONTRATO                                          ",0,Manutenção de PNR (ETR-49/2020).,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/12/2020
CONTRATO                                           120635.50.00038.2020:Manutenção de PNR (ETR-49/2020).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000038/2020,"0: CONTRATO                                          ",0,Manutenção de PNR (ETR-49/2020).,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/12/2020
CONTRATO                                           120635.50.00038.2020:Manutenção de PNR (ETR-49/2020).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000038/2020,"0: CONTRATO                                          ",0,Manutenção de PNR (ETR-49/2020).,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/12/2020
CONTRATO                                           120635.50.00038.2020:Manutenção de PNR (ETR-49/2020).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000038/2020,"0: CONTRATO                                          ",0,Manutenção de PNR (ETR-49/2020).,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/12/2020
CONTRATO                                           120635.50.00038.2020:Manutenção de PNR (ETR-49/2020).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000038/2020,"0: CONTRATO                                          ",0,Manutenção de PNR (ETR-49/2020).,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/12/2020
CONTRATO                                           120635.50.00038.2020:Manutenção de PNR (ETR-49/2020).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000038/2020,"0: CONTRATO                                          ",0,Manutenção de PNR (ETR-49/2020).,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/12/2020
CONTRATO                                           120635.50.00038.2020:Manutenção de PNR (ETR-49/2020).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000038/2020,"0: CONTRATO                                          ",0,Manutenção de PNR (ETR-49/2020).,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/12/2020
CONTRATO                                           120635.50.00038.2020:Manutenção de PNR (ETR-49/2020).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000038/2020,"0: CONTRATO                                          ",0,Manutenção de PNR (ETR-49/2020).,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/12/2020
CONTRATO                                           120635.50.00038.2020:Manutenção de PNR (ETR-49/2020).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000038/2020,"0: CONTRATO                                          ",0,Manutenção de PNR (ETR-49/2020).,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/12/2020
CONTRATO                                           120635.50.00038.2020:Manutenção de PNR (ETR-49/2020).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000038/2020,"0: CONTRATO                                          ",0,Manutenção de PNR (ETR-49/2020).,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/12/2020
CONTRATO                                           120635.50.00038.2020:Manutenção de PNR (ETR-49/2020).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000038/2020,"0: CONTRATO                                          ",0,Manutenção de PNR (ETR-49/2020).,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/12/2020
CONTRATO                                           120635.50.00038.2020:Manutenção de PNR (ETR-49/2020).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000038/2020,"0: CONTRATO                                          ",0,Manutenção de PNR (ETR-49/2020).,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/12/2020
CONTRATO                                           120635.50.00038.2020:Manutenção de PNR (ETR-49/2020).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000038/2020,"0: CONTRATO                                          ",0,Manutenção de PNR (ETR-49/2020).,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/12/2020
CONTRATO                                           120635.50.00038.2020:Manutenção de PNR (ETR-49/2020).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000038/2020,"0: CONTRATO                                          ",0,Manutenção de PNR (ETR-49/2020).,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/12/2020
CONTRATO                                           120635.50.00038.2020:Manutenção de PNR (ETR-49/2020).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000038/2020,"0: CONTRATO                                          ",0,Manutenção de PNR (ETR-49/2020).,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/12/2020
CONTRATO                                           120635.50.00038.2020:Manutenção de PNR (ETR-49/2020).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000038/2020,"0: CONTRATO                                          ",0,Manutenção de PNR (ETR-49/2020).,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/12/2020
CONTRATO                                           120635.50.00038.2020:Manutenção de PNR (ETR-49/2020).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000038/2020,"0: CONTRATO                                          ",0,Manutenção de PNR (ETR-49/2020).,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/12/2020
CONTRATO                                           120635.50.00038.2020:Manutenção de PNR (ETR-49/2020).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000038/2020,"0: CONTRATO                                          ",0,Manutenção de PNR (ETR-49/2020).,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/12/2020
CONTRATO                                           120635.50.00038.2020:Manutenção de PNR (ETR-49/2020).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000038/2020,"0: CONTRATO                                          ",0,Manutenção de PNR (ETR-49/2020).,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/12/2020
CONTRATO                                           120635.50.00038.2020:Manutenção de PNR (ETR-49/2020).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000038/2020,"0: CONTRATO                                          ",0,Manutenção de PNR (ETR-49/2020).,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/12/2020
CONTRATO                                           120635.50.00038.2020:Manutenção de PNR (ETR-49/2020).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000038/2020,"0: CONTRATO                                          ",0,Manutenção de PNR (ETR-49/2020).,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/12/2020
CONTRATO                                           120635.50.00038.2020:Manutenção de PNR (ETR-49/2020).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000038/2020,"0: CONTRATO                                          ",0,Manutenção de PNR (ETR-49/2020).,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/12/2020
CONTRATO                                           120635.50.00038.2020:Manutenção de PNR (ETR-49/2020).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000038/2020,"0: CONTRATO                                          ",0,Manutenção de PNR (ETR-49/2020).,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/12/2020
CONTRATO                                           120635.50.00038.2020:Manutenção de PNR (ETR-49/2020).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000038/2020,"0: CONTRATO                                          ",0,Manutenção de PNR (ETR-49/2020).,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/12/2020
CONTRATO                                           120635.50.00038.2020:Manutenção de PNR (ETR-49/2020).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000038/2020,"0: CONTRATO                                          ",0,Manutenção de PNR (ETR-49/2020).,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/12/2020
CONTRATO                                           120635.50.00038.2020:Manutenção de PNR (ETR-49/2020).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000038/2020,"0: CONTRATO                                          ",0,Manutenção de PNR (ETR-49/2020).,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/12/2020
CONTRATO                                           120635.50.00038.2020:Manutenção de PNR (ETR-49/2020).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000038/2020,"0: CONTRATO                                          ",0,Manutenção de PNR (ETR-49/2020).,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/12/2020
CONTRATO                                           120635.50.00038.2020:Manutenção de PNR (ETR-49/2020).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000038/2020,"0: CONTRATO                                          ",0,Manutenção de PNR (ETR-49/2020).,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/12/2020
CONTRATO                                           120635.50.00038.2020:Manutenção de PNR (ETR-49/2020).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000038/2020,"0: CONTRATO                                          ",0,Manutenção de PNR (ETR-49/2020).,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/12/2020
CONTRATO                                           120635.50.00038.2020:Manutenção de PNR (ETR-49/2020).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000038/2020,"0: CONTRATO                                          ",0,Manutenção de PNR (ETR-49/2020).,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/12/2020
CONTRATO                                           120635.50.00038.2020:Manutenção de PNR (ETR-49/2020).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000038/2020,"0: CONTRATO                                          ",0,Manutenção de PNR (ETR-49/2020).,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/12/2020
CONTRATO                                           120635.50.00038.2020:Manutenção de PNR (ETR-49/2020).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000038/2020,"0: CONTRATO                                          ",0,Manutenção de PNR (ETR-49/2020).,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/12/2020
CONTRATO                                           120635.50.00038.2020:Manutenção de PNR (ETR-49/2020).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000038/2020,"0: CONTRATO                                          ",0,Manutenção de PNR (ETR-49/2020).,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/12/2020
CONTRATO                                           120635.50.00038.2020:Manutenção de PNR (ETR-49/2020).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000038/2020,"0: CONTRATO                                          ",0,Manutenção de PNR (ETR-49/2020).,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/12/2020
CONTRATO                                           120635.50.00038.2020:Manutenção de PNR (ETR-49/2020).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000038/2020,"0: CONTRATO                                          ",0,Manutenção de PNR (ETR-49/2020).,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/12/2020
CONTRATO                                           120635.50.00038.2020:Manutenção de PNR (ETR-49/2020).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000038/2020,"0: CONTRATO                                          ",0,Manutenção de PNR (ETR-49/2020).,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/12/2020
CONTRATO                                           120635.50.00038.2020:Manutenção de PNR (ETR-49/2020).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000038/2020,"0: CONTRATO                                          ",0,Manutenção de PNR (ETR-49/2020).,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/12/2020
CONTRATO                                           120635.50.00038.2020:Manutenção de PNR (ETR-49/2020).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000038/2020,"0: CONTRATO                                          ",0,Manutenção de PNR (ETR-49/2020).,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/12/2020
CONTRATO                                           120635.50.00038.2020:Manutenção de PNR (ETR-49/2020).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000038/2020,"0: CONTRATO                                          ",0,Manutenção de PNR (ETR-49/2020).,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/12/2020
CONTRATO                                           120635.50.00038.2020:Manutenção de PNR (ETR-49/2020).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000038/2020,"0: CONTRATO                                          ",0,Manutenção de PNR (ETR-49/2020).,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/12/2020
CONTRATO                                           120635.50.00038.2020:Manutenção de PNR (ETR-49/2020).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000038/2020,"0: CONTRATO                                          ",0,Manutenção de PNR (ETR-49/2020).,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/12/2020
CONTRATO                                           120635.50.00038.2020:Manutenção de PNR (ETR-49/2020).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000038/2020,"0: CONTRATO                                          ",0,Manutenção de PNR (ETR-49/2020).,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/12/2020
CONTRATO                                           120635.50.00038.2020:Manutenção de PNR (ETR-49/2020).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000038/2020,"0: CONTRATO                                          ",0,Manutenção de PNR (ETR-49/2020).,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/12/2020
CONTRATO                                           120635.50.00038.2020:Manutenção de PNR (ETR-49/2020).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000038/2020,"0: CONTRATO                                          ",0,Manutenção de PNR (ETR-49/2020).,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/12/2020
CONTRATO                                           120635.50.00038.2020:Manutenção de PNR (ETR-49/2020).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000038/2020,"0: CONTRATO                                          ",0,Manutenção de PNR (ETR-49/2020).,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/12/2020
CONTRATO                                           120635.50.00038.2020:Manutenção de PNR (ETR-49/2020).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000038/2020,"0: CONTRATO                                          ",0,Manutenção de PNR (ETR-49/2020).,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/12/2020
CONTRATO                                           120635.50.00038.2020:Manutenção de PNR (ETR-49/2020).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000038/2020,"0: CONTRATO                                          ",0,Manutenção de PNR (ETR-49/2020).,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/12/2020
CONTRATO                                           120635.50.00038.2020:Manutenção de PNR (ETR-49/2020).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000038/2020,"0: CONTRATO                                          ",0,Manutenção de PNR (ETR-49/2020).,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/12/2020
CONTRATO                                           120635.50.00038.2020:Manutenção de PNR (ETR-49/2020).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000038/2020,"0: CONTRATO                                          ",0,Manutenção de PNR (ETR-49/2020).,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/12/2020
CONTRATO                                           120635.50.00038.2020:Manutenção de PNR (ETR-49/2020).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000038/2020,"0: CONTRATO                                          ",0,Manutenção de PNR (ETR-49/2020).,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/12/2020
CONTRATO                                           120635.50.00038.2020:Manutenção de PNR (ETR-49/2020).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000038/2020,"0: CONTRATO                                          ",0,Manutenção de PNR (ETR-49/2020).,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/12/2020
CONTRATO                                           120635.50.00038.2020:Manutenção de PNR (ETR-49/2020).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000038/2020,"0: CONTRATO                                          ",0,Manutenção de PNR (ETR-49/2020).,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/12/2020
CONTRATO                                           120635.50.00038.2020:Manutenção de PNR (ETR-49/2020).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000038/2020,"0: CONTRATO                                          ",0,Manutenção de PNR (ETR-49/2020).,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/12/2020
CONTRATO                                           120635.50.00038.2020:Manutenção de PNR (ETR-49/2020).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000038/2020,"0: CONTRATO                                          ",0,Manutenção de PNR (ETR-49/2020).,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/12/2020
CONTRATO                                           120635.50.00038.2020:Manutenção de PNR (ETR-49/2020).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000038/2020,"0: CONTRATO                                          ",0,Manutenção de PNR (ETR-49/2020).,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/12/2020
CONTRATO                                           120635.50.00038.2020:Manutenção de PNR (ETR-49/2020).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000038/2020,"0: CONTRATO                                          ",0,Manutenção de PNR (ETR-49/2020).,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/12/2020
CONTRATO                                           120635.50.00038.2020:Manutenção de PNR (ETR-49/2020).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000038/2020,"0: CONTRATO                                          ",0,Manutenção de PNR (ETR-49/2020).,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/12/2020
CONTRATO                                           120635.50.00038.2020:Manutenção de PNR (ETR-49/2020).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000038/2020,"0: CONTRATO                                          ",0,Manutenção de PNR (ETR-49/2020).,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/12/2020
CONTRATO                                           120635.50.00038.2020:Manutenção de PNR (ETR-49/2020).,"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",000038/2020,"0: CONTRATO                                          ",0,Manutenção de PNR (ETR-49/2020).,"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",29/12/2020
