Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           110511.50.00030.2020,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000030/2020,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment to de rede, cabeamento estruturado e equipament os para modernização do cabeamento estruturado do Centro de Coordenação-Geral em Brasília e Ce ntros Regionais de Belém, Manaus e Porto Velho do Centro Gestor e Operacional do Sistema de Pr oteção da Amazônia, que serão prestados nas con dições estabelecidas no Termo de Referência, An exo do Edital de Pregão nº 58/2018.","Fundamento Legal: Lei nº 8.666/93 e alterações.                                                                                              ",04/12/2020
CONTRATO                                           110511.50.00030.2020,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000030/2020,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment to de rede, cabeamento estruturado e equipament os para modernização do cabeamento estruturado do Centro de Coordenação-Geral em Brasília e Ce ntros Regionais de Belém, Manaus e Porto Velho do Centro Gestor e Operacional do Sistema de Pr oteção da Amazônia, que serão prestados nas con dições estabelecidas no Termo de Referência, An exo do Edital de Pregão nº 58/2018.","Fundamento Legal: Lei nº 8.666/93 e alterações.                                                                                              ",04/12/2020
CONTRATO                                           110511.50.00030.2020,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000030/2020,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment to de rede, cabeamento estruturado e equipament os para modernização do cabeamento estruturado do Centro de Coordenação-Geral em Brasília e Ce ntros Regionais de Belém, Manaus e Porto Velho do Centro Gestor e Operacional do Sistema de Pr oteção da Amazônia, que serão prestados nas con dições estabelecidas no Termo de Referência, An exo do Edital de Pregão nº 58/2018.","Fundamento Legal: Lei nº 8.666/93 e alterações.                                                                                              ",04/12/2020
CONTRATO                                           110511.50.00030.2020,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000030/2020,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment to de rede, cabeamento estruturado e equipament os para modernização do cabeamento estruturado do Centro de Coordenação-Geral em Brasília e Ce ntros Regionais de Belém, Manaus e Porto Velho do Centro Gestor e Operacional do Sistema de Pr oteção da Amazônia, que serão prestados nas con dições estabelecidas no Termo de Referência, An exo do Edital de Pregão nº 58/2018.","Fundamento Legal: Lei nº 8.666/93 e alterações.                                                                                              ",04/12/2020
CONTRATO                                           110511.50.00030.2020,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000030/2020,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment to de rede, cabeamento estruturado e equipament os para modernização do cabeamento estruturado do Centro de Coordenação-Geral em Brasília e Ce ntros Regionais de Belém, Manaus e Porto Velho do Centro Gestor e Operacional do Sistema de Pr oteção da Amazônia, que serão prestados nas con dições estabelecidas no Termo de Referência, An exo do Edital de Pregão nº 58/2018.","Fundamento Legal: Lei nº 8.666/93 e alterações.                                                                                              ",04/12/2020
CONTRATO                                           110511.50.00030.2020,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000030/2020,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment to de rede, cabeamento estruturado e equipament os para modernização do cabeamento estruturado do Centro de Coordenação-Geral em Brasília e Ce ntros Regionais de Belém, Manaus e Porto Velho do Centro Gestor e Operacional do Sistema de Pr oteção da Amazônia, que serão prestados nas con dições estabelecidas no Termo de Referência, An exo do Edital de Pregão nº 58/2018.","Fundamento Legal: Lei nº 8.666/93 e alterações.                                                                                              ",04/12/2020
CONTRATO                                           110511.50.00030.2020,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000030/2020,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment to de rede, cabeamento estruturado e equipament os para modernização do cabeamento estruturado do Centro de Coordenação-Geral em Brasília e Ce ntros Regionais de Belém, Manaus e Porto Velho do Centro Gestor e Operacional do Sistema de Pr oteção da Amazônia, que serão prestados nas con dições estabelecidas no Termo de Referência, An exo do Edital de Pregão nº 58/2018.","Fundamento Legal: Lei nº 8.666/93 e alterações.                                                                                              ",04/12/2020
CONTRATO                                           110511.50.00030.2020,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000030/2020,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment to de rede, cabeamento estruturado e equipament os para modernização do cabeamento estruturado do Centro de Coordenação-Geral em Brasília e Ce ntros Regionais de Belém, Manaus e Porto Velho do Centro Gestor e Operacional do Sistema de Pr oteção da Amazônia, que serão prestados nas con dições estabelecidas no Termo de Referência, An exo do Edital de Pregão nº 58/2018.","Fundamento Legal: Lei nº 8.666/93 e alterações.                                                                                              ",04/12/2020
CONTRATO                                           110511.50.00030.2020,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000030/2020,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment to de rede, cabeamento estruturado e equipament os para modernização do cabeamento estruturado do Centro de Coordenação-Geral em Brasília e Ce ntros Regionais de Belém, Manaus e Porto Velho do Centro Gestor e Operacional do Sistema de Pr oteção da Amazônia, que serão prestados nas con dições estabelecidas no Termo de Referência, An exo do Edital de Pregão nº 58/2018.","Fundamento Legal: Lei nº 8.666/93 e alterações.                                                                                              ",04/12/2020
CONTRATO                                           110511.50.00030.2020,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000030/2020,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment to de rede, cabeamento estruturado e equipament os para modernização do cabeamento estruturado do Centro de Coordenação-Geral em Brasília e Ce ntros Regionais de Belém, Manaus e Porto Velho do Centro Gestor e Operacional do Sistema de Pr oteção da Amazônia, que serão prestados nas con dições estabelecidas no Termo de Referência, An exo do Edital de Pregão nº 58/2018.","Fundamento Legal: Lei nº 8.666/93 e alterações.                                                                                              ",04/12/2020
CONTRATO                                           110511.50.00030.2020,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000030/2020,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment to de rede, cabeamento estruturado e equipament os para modernização do cabeamento estruturado do Centro de Coordenação-Geral em Brasília e Ce ntros Regionais de Belém, Manaus e Porto Velho do Centro Gestor e Operacional do Sistema de Pr oteção da Amazônia, que serão prestados nas con dições estabelecidas no Termo de Referência, An exo do Edital de Pregão nº 58/2018.","Fundamento Legal: Lei nº 8.666/93 e alterações.                                                                                              ",04/12/2020
CONTRATO                                           110511.50.00030.2020,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000030/2020,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment to de rede, cabeamento estruturado e equipament os para modernização do cabeamento estruturado do Centro de Coordenação-Geral em Brasília e Ce ntros Regionais de Belém, Manaus e Porto Velho do Centro Gestor e Operacional do Sistema de Pr oteção da Amazônia, que serão prestados nas con dições estabelecidas no Termo de Referência, An exo do Edital de Pregão nº 58/2018.","Fundamento Legal: Lei nº 8.666/93 e alterações.                                                                                              ",04/12/2020
CONTRATO                                           110511.50.00030.2020,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000030/2020,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment to de rede, cabeamento estruturado e equipament os para modernização do cabeamento estruturado do Centro de Coordenação-Geral em Brasília e Ce ntros Regionais de Belém, Manaus e Porto Velho do Centro Gestor e Operacional do Sistema de Pr oteção da Amazônia, que serão prestados nas con dições estabelecidas no Termo de Referência, An exo do Edital de Pregão nº 58/2018.","Fundamento Legal: Lei nº 8.666/93 e alterações.                                                                                              ",04/12/2020
CONTRATO                                           110511.50.00030.2020,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000030/2020,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment to de rede, cabeamento estruturado e equipament os para modernização do cabeamento estruturado do Centro de Coordenação-Geral em Brasília e Ce ntros Regionais de Belém, Manaus e Porto Velho do Centro Gestor e Operacional do Sistema de Pr oteção da Amazônia, que serão prestados nas con dições estabelecidas no Termo de Referência, An exo do Edital de Pregão nº 58/2018.","Fundamento Legal: Lei nº 8.666/93 e alterações.                                                                                              ",04/12/2020
CONTRATO                                           110511.50.00030.2020,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000030/2020,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment to de rede, cabeamento estruturado e equipament os para modernização do cabeamento estruturado do Centro de Coordenação-Geral em Brasília e Ce ntros Regionais de Belém, Manaus e Porto Velho do Centro Gestor e Operacional do Sistema de Pr oteção da Amazônia, que serão prestados nas con dições estabelecidas no Termo de Referência, An exo do Edital de Pregão nº 58/2018.","Fundamento Legal: Lei nº 8.666/93 e alterações.                                                                                              ",04/12/2020
CONTRATO                                           110511.50.00030.2020,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000030/2020,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment to de rede, cabeamento estruturado e equipament os para modernização do cabeamento estruturado do Centro de Coordenação-Geral em Brasília e Ce ntros Regionais de Belém, Manaus e Porto Velho do Centro Gestor e Operacional do Sistema de Pr oteção da Amazônia, que serão prestados nas con dições estabelecidas no Termo de Referência, An exo do Edital de Pregão nº 58/2018.","Fundamento Legal: Lei nº 8.666/93 e alterações.                                                                                              ",04/12/2020
CONTRATO                                           110511.50.00030.2020,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000030/2020,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment to de rede, cabeamento estruturado e equipament os para modernização do cabeamento estruturado do Centro de Coordenação-Geral em Brasília e Ce ntros Regionais de Belém, Manaus e Porto Velho do Centro Gestor e Operacional do Sistema de Pr oteção da Amazônia, que serão prestados nas con dições estabelecidas no Termo de Referência, An exo do Edital de Pregão nº 58/2018.","Fundamento Legal: Lei nº 8.666/93 e alterações.                                                                                              ",04/12/2020
CONTRATO                                           110511.50.00030.2020,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000030/2020,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment to de rede, cabeamento estruturado e equipament os para modernização do cabeamento estruturado do Centro de Coordenação-Geral em Brasília e Ce ntros Regionais de Belém, Manaus e Porto Velho do Centro Gestor e Operacional do Sistema de Pr oteção da Amazônia, que serão prestados nas con dições estabelecidas no Termo de Referência, An exo do Edital de Pregão nº 58/2018.","Fundamento Legal: Lei nº 8.666/93 e alterações.                                                                                              ",04/12/2020
CONTRATO                                           110511.50.00030.2020,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000030/2020,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment to de rede, cabeamento estruturado e equipament os para modernização do cabeamento estruturado do Centro de Coordenação-Geral em Brasília e Ce ntros Regionais de Belém, Manaus e Porto Velho do Centro Gestor e Operacional do Sistema de Pr oteção da Amazônia, que serão prestados nas con dições estabelecidas no Termo de Referência, An exo do Edital de Pregão nº 58/2018.","Fundamento Legal: Lei nº 8.666/93 e alterações.                                                                                              ",04/12/2020
CONTRATO                                           110511.50.00030.2020,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000030/2020,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment to de rede, cabeamento estruturado e equipament os para modernização do cabeamento estruturado do Centro de Coordenação-Geral em Brasília e Ce ntros Regionais de Belém, Manaus e Porto Velho do Centro Gestor e Operacional do Sistema de Pr oteção da Amazônia, que serão prestados nas con dições estabelecidas no Termo de Referência, An exo do Edital de Pregão nº 58/2018.","Fundamento Legal: Lei nº 8.666/93 e alterações.                                                                                              ",04/12/2020
CONTRATO                                           110511.50.00030.2020,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000030/2020,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment to de rede, cabeamento estruturado e equipament os para modernização do cabeamento estruturado do Centro de Coordenação-Geral em Brasília e Ce ntros Regionais de Belém, Manaus e Porto Velho do Centro Gestor e Operacional do Sistema de Pr oteção da Amazônia, que serão prestados nas con dições estabelecidas no Termo de Referência, An exo do Edital de Pregão nº 58/2018.","Fundamento Legal: Lei nº 8.666/93 e alterações.                                                                                              ",04/12/2020
CONTRATO                                           110511.50.00030.2020,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000030/2020,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment to de rede, cabeamento estruturado e equipament os para modernização do cabeamento estruturado do Centro de Coordenação-Geral em Brasília e Ce ntros Regionais de Belém, Manaus e Porto Velho do Centro Gestor e Operacional do Sistema de Pr oteção da Amazônia, que serão prestados nas con dições estabelecidas no Termo de Referência, An exo do Edital de Pregão nº 58/2018.","Fundamento Legal: Lei nº 8.666/93 e alterações.                                                                                              ",04/12/2020
CONTRATO                                           110511.50.00030.2020,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000030/2020,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment to de rede, cabeamento estruturado e equipament os para modernização do cabeamento estruturado do Centro de Coordenação-Geral em Brasília e Ce ntros Regionais de Belém, Manaus e Porto Velho do Centro Gestor e Operacional do Sistema de Pr oteção da Amazônia, que serão prestados nas con dições estabelecidas no Termo de Referência, An exo do Edital de Pregão nº 58/2018.","Fundamento Legal: Lei nº 8.666/93 e alterações.                                                                                              ",04/12/2020
CONTRATO                                           110511.50.00030.2020,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000030/2020,"0: CONTRATO                                          ",0,"Contratação de empresa para forneciment to de rede, cabeamento estruturado e equipament os para modernização do cabeamento estruturado do Centro de Coordenação-Geral em Brasília e Ce ntros Regionais de Belém, Manaus e Porto Velho do Centro Gestor e Operacional do Sistema de Pr oteção da Amazônia, que serão prestados nas con dições estabelecidas no Termo de Referência, An exo do Edital de Pregão nº 58/2018.","Fundamento Legal: Lei nº 8.666/93 e alterações.                                                                                              ",04/12/2020
