Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           152139.50.00003.2020,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de empresa especializada na prestação de serviços de administração e geren ciamento de fornecimento de combustíveis para a tender os veículos oficiais do Instituto Federa l de Brasília IFB Campus Gama,"Fundamento Legal: lei 8666/93                                                                                                                ",11/11/2020
CONTRATO                                           152139.50.00003.2020,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de empresa especializada na prestação de serviços de administração e geren ciamento de fornecimento de combustíveis para a tender os veículos oficiais do Instituto Federa l de Brasília IFB Campus Gama,"Fundamento Legal: lei 8666/93                                                                                                                ",11/11/2020
CONTRATO                                           152139.50.00003.2020,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de empresa especializada na prestação de serviços de administração e geren ciamento de fornecimento de combustíveis para a tender os veículos oficiais do Instituto Federa l de Brasília IFB Campus Gama,"Fundamento Legal: lei 8666/93                                                                                                                ",11/11/2020
CONTRATO                                           152139.50.00003.2020,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de empresa especializada na prestação de serviços de administração e geren ciamento de fornecimento de combustíveis para a tender os veículos oficiais do Instituto Federa l de Brasília IFB Campus Gama,"Fundamento Legal: lei 8666/93                                                                                                                ",11/11/2020
CONTRATO                                           152139.50.00003.2020,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de empresa especializada na prestação de serviços de administração e geren ciamento de fornecimento de combustíveis para a tender os veículos oficiais do Instituto Federa l de Brasília IFB Campus Gama,"Fundamento Legal: lei 8666/93                                                                                                                ",11/11/2020
CONTRATO                                           152139.50.00003.2020,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de empresa especializada na prestação de serviços de administração e geren ciamento de fornecimento de combustíveis para a tender os veículos oficiais do Instituto Federa l de Brasília IFB Campus Gama,"Fundamento Legal: lei 8666/93                                                                                                                ",11/11/2020
CONTRATO                                           152139.50.00003.2020,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de empresa especializada na prestação de serviços de administração e geren ciamento de fornecimento de combustíveis para a tender os veículos oficiais do Instituto Federa l de Brasília IFB Campus Gama,"Fundamento Legal: lei 8666/93                                                                                                                ",11/11/2020
CONTRATO                                           152139.50.00003.2020,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de empresa especializada na prestação de serviços de administração e geren ciamento de fornecimento de combustíveis para a tender os veículos oficiais do Instituto Federa l de Brasília IFB Campus Gama,"Fundamento Legal: lei 8666/93                                                                                                                ",11/11/2020
CONTRATO                                           152139.50.00003.2020,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de empresa especializada na prestação de serviços de administração e geren ciamento de fornecimento de combustíveis para a tender os veículos oficiais do Instituto Federa l de Brasília IFB Campus Gama,"Fundamento Legal: lei 8666/93                                                                                                                ",11/11/2020
CONTRATO                                           152139.50.00003.2020,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de empresa especializada na prestação de serviços de administração e geren ciamento de fornecimento de combustíveis para a tender os veículos oficiais do Instituto Federa l de Brasília IFB Campus Gama,"Fundamento Legal: lei 8666/93                                                                                                                ",11/11/2020
CONTRATO                                           152139.50.00003.2020,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de empresa especializada na prestação de serviços de administração e geren ciamento de fornecimento de combustíveis para a tender os veículos oficiais do Instituto Federa l de Brasília IFB Campus Gama,"Fundamento Legal: lei 8666/93                                                                                                                ",11/11/2020
CONTRATO                                           152139.50.00003.2020,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de empresa especializada na prestação de serviços de administração e geren ciamento de fornecimento de combustíveis para a tender os veículos oficiais do Instituto Federa l de Brasília IFB Campus Gama,"Fundamento Legal: lei 8666/93                                                                                                                ",11/11/2020
CONTRATO                                           152139.50.00003.2020,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de empresa especializada na prestação de serviços de administração e geren ciamento de fornecimento de combustíveis para a tender os veículos oficiais do Instituto Federa l de Brasília IFB Campus Gama,"Fundamento Legal: lei 8666/93                                                                                                                ",11/11/2020
CONTRATO                                           152139.50.00003.2020,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de empresa especializada na prestação de serviços de administração e geren ciamento de fornecimento de combustíveis para a tender os veículos oficiais do Instituto Federa l de Brasília IFB Campus Gama,"Fundamento Legal: lei 8666/93                                                                                                                ",11/11/2020
CONTRATO                                           152139.50.00003.2020,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de empresa especializada na prestação de serviços de administração e geren ciamento de fornecimento de combustíveis para a tender os veículos oficiais do Instituto Federa l de Brasília IFB Campus Gama,"Fundamento Legal: lei 8666/93                                                                                                                ",11/11/2020
CONTRATO                                           152139.50.00003.2020,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de empresa especializada na prestação de serviços de administração e geren ciamento de fornecimento de combustíveis para a tender os veículos oficiais do Instituto Federa l de Brasília IFB Campus Gama,"Fundamento Legal: lei 8666/93                                                                                                                ",11/11/2020
CONTRATO                                           152139.50.00003.2020,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de empresa especializada na prestação de serviços de administração e geren ciamento de fornecimento de combustíveis para a tender os veículos oficiais do Instituto Federa l de Brasília IFB Campus Gama,"Fundamento Legal: lei 8666/93                                                                                                                ",11/11/2020
CONTRATO                                           152139.50.00003.2020,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de empresa especializada na prestação de serviços de administração e geren ciamento de fornecimento de combustíveis para a tender os veículos oficiais do Instituto Federa l de Brasília IFB Campus Gama,"Fundamento Legal: lei 8666/93                                                                                                                ",11/11/2020
CONTRATO                                           152139.50.00003.2020,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de empresa especializada na prestação de serviços de administração e geren ciamento de fornecimento de combustíveis para a tender os veículos oficiais do Instituto Federa l de Brasília IFB Campus Gama,"Fundamento Legal: lei 8666/93                                                                                                                ",11/11/2020
CONTRATO                                           152139.50.00003.2020,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de empresa especializada na prestação de serviços de administração e geren ciamento de fornecimento de combustíveis para a tender os veículos oficiais do Instituto Federa l de Brasília IFB Campus Gama,"Fundamento Legal: lei 8666/93                                                                                                                ",11/11/2020
CONTRATO                                           152139.50.00003.2020,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de empresa especializada na prestação de serviços de administração e geren ciamento de fornecimento de combustíveis para a tender os veículos oficiais do Instituto Federa l de Brasília IFB Campus Gama,"Fundamento Legal: lei 8666/93                                                                                                                ",11/11/2020
CONTRATO                                           152139.50.00003.2020,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de empresa especializada na prestação de serviços de administração e geren ciamento de fornecimento de combustíveis para a tender os veículos oficiais do Instituto Federa l de Brasília IFB Campus Gama,"Fundamento Legal: lei 8666/93                                                                                                                ",11/11/2020
CONTRATO                                           152139.50.00003.2020,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de empresa especializada na prestação de serviços de administração e geren ciamento de fornecimento de combustíveis para a tender os veículos oficiais do Instituto Federa l de Brasília IFB Campus Gama,"Fundamento Legal: lei 8666/93                                                                                                                ",11/11/2020
CONTRATO                                           152139.50.00003.2020,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de empresa especializada na prestação de serviços de administração e geren ciamento de fornecimento de combustíveis para a tender os veículos oficiais do Instituto Federa l de Brasília IFB Campus Gama,"Fundamento Legal: lei 8666/93                                                                                                                ",11/11/2020
CONTRATO                                           152139.50.00003.2020,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de empresa especializada na prestação de serviços de administração e geren ciamento de fornecimento de combustíveis para a tender os veículos oficiais do Instituto Federa l de Brasília IFB Campus Gama,"Fundamento Legal: lei 8666/93                                                                                                                ",11/11/2020
CONTRATO                                           152139.50.00003.2020,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de empresa especializada na prestação de serviços de administração e geren ciamento de fornecimento de combustíveis para a tender os veículos oficiais do Instituto Federa l de Brasília IFB Campus Gama,"Fundamento Legal: lei 8666/93                                                                                                                ",11/11/2020
CONTRATO                                           152139.50.00003.2020,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de empresa especializada na prestação de serviços de administração e geren ciamento de fornecimento de combustíveis para a tender os veículos oficiais do Instituto Federa l de Brasília IFB Campus Gama,"Fundamento Legal: lei 8666/93                                                                                                                ",11/11/2020
CONTRATO                                           152139.50.00003.2020,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de empresa especializada na prestação de serviços de administração e geren ciamento de fornecimento de combustíveis para a tender os veículos oficiais do Instituto Federa l de Brasília IFB Campus Gama,"Fundamento Legal: lei 8666/93                                                                                                                ",11/11/2020
CONTRATO                                           152139.50.00003.2020,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de empresa especializada na prestação de serviços de administração e geren ciamento de fornecimento de combustíveis para a tender os veículos oficiais do Instituto Federa l de Brasília IFB Campus Gama,"Fundamento Legal: lei 8666/93                                                                                                                ",11/11/2020
CONTRATO                                           152139.50.00003.2020,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de empresa especializada na prestação de serviços de administração e geren ciamento de fornecimento de combustíveis para a tender os veículos oficiais do Instituto Federa l de Brasília IFB Campus Gama,"Fundamento Legal: lei 8666/93                                                                                                                ",11/11/2020
CONTRATO                                           152139.50.00003.2020,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de empresa especializada na prestação de serviços de administração e geren ciamento de fornecimento de combustíveis para a tender os veículos oficiais do Instituto Federa l de Brasília IFB Campus Gama,"Fundamento Legal: lei 8666/93                                                                                                                ",11/11/2020
CONTRATO                                           152139.50.00003.2020,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de empresa especializada na prestação de serviços de administração e geren ciamento de fornecimento de combustíveis para a tender os veículos oficiais do Instituto Federa l de Brasília IFB Campus Gama,"Fundamento Legal: lei 8666/93                                                                                                                ",11/11/2020
CONTRATO                                           152139.50.00003.2020,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de empresa especializada na prestação de serviços de administração e geren ciamento de fornecimento de combustíveis para a tender os veículos oficiais do Instituto Federa l de Brasília IFB Campus Gama,"Fundamento Legal: lei 8666/93                                                                                                                ",11/11/2020
CONTRATO                                           152139.50.00003.2020,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de empresa especializada na prestação de serviços de administração e geren ciamento de fornecimento de combustíveis para a tender os veículos oficiais do Instituto Federa l de Brasília IFB Campus Gama,"Fundamento Legal: lei 8666/93                                                                                                                ",11/11/2020
CONTRATO                                           152139.50.00003.2020,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de empresa especializada na prestação de serviços de administração e geren ciamento de fornecimento de combustíveis para a tender os veículos oficiais do Instituto Federa l de Brasília IFB Campus Gama,"Fundamento Legal: lei 8666/93                                                                                                                ",11/11/2020
CONTRATO                                           152139.50.00003.2020,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de empresa especializada na prestação de serviços de administração e geren ciamento de fornecimento de combustíveis para a tender os veículos oficiais do Instituto Federa l de Brasília IFB Campus Gama,"Fundamento Legal: lei 8666/93                                                                                                                ",11/11/2020
CONTRATO                                           152139.50.00003.2020,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de empresa especializada na prestação de serviços de administração e geren ciamento de fornecimento de combustíveis para a tender os veículos oficiais do Instituto Federa l de Brasília IFB Campus Gama,"Fundamento Legal: lei 8666/93                                                                                                                ",11/11/2020
CONTRATO                                           152139.50.00003.2020,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de empresa especializada na prestação de serviços de administração e geren ciamento de fornecimento de combustíveis para a tender os veículos oficiais do Instituto Federa l de Brasília IFB Campus Gama,"Fundamento Legal: lei 8666/93                                                                                                                ",11/11/2020
CONTRATO                                           152139.50.00003.2020,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de empresa especializada na prestação de serviços de administração e geren ciamento de fornecimento de combustíveis para a tender os veículos oficiais do Instituto Federa l de Brasília IFB Campus Gama,"Fundamento Legal: lei 8666/93                                                                                                                ",11/11/2020
CONTRATO                                           152139.50.00003.2020,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de empresa especializada na prestação de serviços de administração e geren ciamento de fornecimento de combustíveis para a tender os veículos oficiais do Instituto Federa l de Brasília IFB Campus Gama,"Fundamento Legal: lei 8666/93                                                                                                                ",11/11/2020
CONTRATO                                           152139.50.00003.2020,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de empresa especializada na prestação de serviços de administração e geren ciamento de fornecimento de combustíveis para a tender os veículos oficiais do Instituto Federa l de Brasília IFB Campus Gama,"Fundamento Legal: lei 8666/93                                                                                                                ",11/11/2020
CONTRATO                                           152139.50.00003.2020,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de empresa especializada na prestação de serviços de administração e geren ciamento de fornecimento de combustíveis para a tender os veículos oficiais do Instituto Federa l de Brasília IFB Campus Gama,"Fundamento Legal: lei 8666/93                                                                                                                ",11/11/2020
CONTRATO                                           152139.50.00003.2020,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de empresa especializada na prestação de serviços de administração e geren ciamento de fornecimento de combustíveis para a tender os veículos oficiais do Instituto Federa l de Brasília IFB Campus Gama,"Fundamento Legal: lei 8666/93                                                                                                                ",11/11/2020
CONTRATO                                           152139.50.00003.2020,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de empresa especializada na prestação de serviços de administração e geren ciamento de fornecimento de combustíveis para a tender os veículos oficiais do Instituto Federa l de Brasília IFB Campus Gama,"Fundamento Legal: lei 8666/93                                                                                                                ",11/11/2020
CONTRATO                                           152139.50.00003.2020,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de empresa especializada na prestação de serviços de administração e geren ciamento de fornecimento de combustíveis para a tender os veículos oficiais do Instituto Federa l de Brasília IFB Campus Gama,"Fundamento Legal: lei 8666/93                                                                                                                ",11/11/2020
CONTRATO                                           152139.50.00003.2020,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de empresa especializada na prestação de serviços de administração e geren ciamento de fornecimento de combustíveis para a tender os veículos oficiais do Instituto Federa l de Brasília IFB Campus Gama,"Fundamento Legal: lei 8666/93                                                                                                                ",11/11/2020
CONTRATO                                           152139.50.00003.2020,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de empresa especializada na prestação de serviços de administração e geren ciamento de fornecimento de combustíveis para a tender os veículos oficiais do Instituto Federa l de Brasília IFB Campus Gama,"Fundamento Legal: lei 8666/93                                                                                                                ",11/11/2020
CONTRATO                                           152139.50.00003.2020,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de empresa especializada na prestação de serviços de administração e geren ciamento de fornecimento de combustíveis para a tender os veículos oficiais do Instituto Federa l de Brasília IFB Campus Gama,"Fundamento Legal: lei 8666/93                                                                                                                ",11/11/2020
CONTRATO                                           152139.50.00003.2020,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de empresa especializada na prestação de serviços de administração e geren ciamento de fornecimento de combustíveis para a tender os veículos oficiais do Instituto Federa l de Brasília IFB Campus Gama,"Fundamento Legal: lei 8666/93                                                                                                                ",11/11/2020
CONTRATO                                           152139.50.00003.2020,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de empresa especializada na prestação de serviços de administração e geren ciamento de fornecimento de combustíveis para a tender os veículos oficiais do Instituto Federa l de Brasília IFB Campus Gama,"Fundamento Legal: lei 8666/93                                                                                                                ",11/11/2020
CONTRATO                                           152139.50.00003.2020,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de empresa especializada na prestação de serviços de administração e geren ciamento de fornecimento de combustíveis para a tender os veículos oficiais do Instituto Federa l de Brasília IFB Campus Gama,"Fundamento Legal: lei 8666/93                                                                                                                ",11/11/2020
CONTRATO                                           152139.50.00003.2020,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de empresa especializada na prestação de serviços de administração e geren ciamento de fornecimento de combustíveis para a tender os veículos oficiais do Instituto Federa l de Brasília IFB Campus Gama,"Fundamento Legal: lei 8666/93                                                                                                                ",11/11/2020
CONTRATO                                           152139.50.00003.2020,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de empresa especializada na prestação de serviços de administração e geren ciamento de fornecimento de combustíveis para a tender os veículos oficiais do Instituto Federa l de Brasília IFB Campus Gama,"Fundamento Legal: lei 8666/93                                                                                                                ",11/11/2020
CONTRATO                                           152139.50.00003.2020,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de empresa especializada na prestação de serviços de administração e geren ciamento de fornecimento de combustíveis para a tender os veículos oficiais do Instituto Federa l de Brasília IFB Campus Gama,"Fundamento Legal: lei 8666/93                                                                                                                ",11/11/2020
CONTRATO                                           152139.50.00003.2020,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de empresa especializada na prestação de serviços de administração e geren ciamento de fornecimento de combustíveis para a tender os veículos oficiais do Instituto Federa l de Brasília IFB Campus Gama,"Fundamento Legal: lei 8666/93                                                                                                                ",11/11/2020
CONTRATO                                           152139.50.00003.2020,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de empresa especializada na prestação de serviços de administração e geren ciamento de fornecimento de combustíveis para a tender os veículos oficiais do Instituto Federa l de Brasília IFB Campus Gama,"Fundamento Legal: lei 8666/93                                                                                                                ",11/11/2020
CONTRATO                                           152139.50.00003.2020,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de empresa especializada na prestação de serviços de administração e geren ciamento de fornecimento de combustíveis para a tender os veículos oficiais do Instituto Federa l de Brasília IFB Campus Gama,"Fundamento Legal: lei 8666/93                                                                                                                ",11/11/2020
CONTRATO                                           152139.50.00003.2020,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de empresa especializada na prestação de serviços de administração e geren ciamento de fornecimento de combustíveis para a tender os veículos oficiais do Instituto Federa l de Brasília IFB Campus Gama,"Fundamento Legal: lei 8666/93                                                                                                                ",11/11/2020
CONTRATO                                           152139.50.00003.2020,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de empresa especializada na prestação de serviços de administração e geren ciamento de fornecimento de combustíveis para a tender os veículos oficiais do Instituto Federa l de Brasília IFB Campus Gama,"Fundamento Legal: lei 8666/93                                                                                                                ",11/11/2020
CONTRATO                                           152139.50.00003.2020,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de empresa especializada na prestação de serviços de administração e geren ciamento de fornecimento de combustíveis para a tender os veículos oficiais do Instituto Federa l de Brasília IFB Campus Gama,"Fundamento Legal: lei 8666/93                                                                                                                ",11/11/2020
CONTRATO                                           152139.50.00003.2020,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de empresa especializada na prestação de serviços de administração e geren ciamento de fornecimento de combustíveis para a tender os veículos oficiais do Instituto Federa l de Brasília IFB Campus Gama,"Fundamento Legal: lei 8666/93                                                                                                                ",11/11/2020
CONTRATO                                           152139.50.00003.2020,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de empresa especializada na prestação de serviços de administração e geren ciamento de fornecimento de combustíveis para a tender os veículos oficiais do Instituto Federa l de Brasília IFB Campus Gama,"Fundamento Legal: lei 8666/93                                                                                                                ",11/11/2020
CONTRATO                                           152139.50.00003.2020,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de empresa especializada na prestação de serviços de administração e geren ciamento de fornecimento de combustíveis para a tender os veículos oficiais do Instituto Federa l de Brasília IFB Campus Gama,"Fundamento Legal: lei 8666/93                                                                                                                ",11/11/2020
CONTRATO                                           152139.50.00003.2020,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de empresa especializada na prestação de serviços de administração e geren ciamento de fornecimento de combustíveis para a tender os veículos oficiais do Instituto Federa l de Brasília IFB Campus Gama,"Fundamento Legal: lei 8666/93                                                                                                                ",11/11/2020
CONTRATO                                           152139.50.00003.2020,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de empresa especializada na prestação de serviços de administração e geren ciamento de fornecimento de combustíveis para a tender os veículos oficiais do Instituto Federa l de Brasília IFB Campus Gama,"Fundamento Legal: lei 8666/93                                                                                                                ",11/11/2020
CONTRATO                                           152139.50.00003.2020,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de empresa especializada na prestação de serviços de administração e geren ciamento de fornecimento de combustíveis para a tender os veículos oficiais do Instituto Federa l de Brasília IFB Campus Gama,"Fundamento Legal: lei 8666/93                                                                                                                ",11/11/2020
CONTRATO                                           152139.50.00003.2020,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de empresa especializada na prestação de serviços de administração e geren ciamento de fornecimento de combustíveis para a tender os veículos oficiais do Instituto Federa l de Brasília IFB Campus Gama,"Fundamento Legal: lei 8666/93                                                                                                                ",11/11/2020
CONTRATO                                           152139.50.00003.2020,"152139: INSTITUTO FEDERAL DE BRASILIA CAMPUS GAMA    ","50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de empresa especializada na prestação de serviços de administração e geren ciamento de fornecimento de combustíveis para a tender os veículos oficiais do Instituto Federa l de Brasília IFB Campus Gama,"Fundamento Legal: lei 8666/93                                                                                                                ",11/11/2020
