Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           158504.50.00007.2017:Contratação de pessoa jurídica para aqu isição de material bibliográfico,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00007/2017,"0: CONTRATO                                          ",0,Contratação de pessoa jurídica para aqu isição de material bibliográfico,"Fundamento Legal: 8.666/93                                                                                                                   ",17/10/2017
CONTRATO                                           158504.50.00007.2017:Contratação de pessoa jurídica para aqu isição de material bibliográfico,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00007/2017,"0: CONTRATO                                          ",0,Contratação de pessoa jurídica para aqu isição de material bibliográfico,"Fundamento Legal: 8.666/93                                                                                                                   ",17/10/2017
CONTRATO                                           158504.50.00007.2017:Contratação de pessoa jurídica para aqu isição de material bibliográfico,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00007/2017,"0: CONTRATO                                          ",0,Contratação de pessoa jurídica para aqu isição de material bibliográfico,"Fundamento Legal: 8.666/93                                                                                                                   ",17/10/2017
CONTRATO                                           158504.50.00007.2017:Contratação de pessoa jurídica para aqu isição de material bibliográfico,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00007/2017,"0: CONTRATO                                          ",0,Contratação de pessoa jurídica para aqu isição de material bibliográfico,"Fundamento Legal: 8.666/93                                                                                                                   ",17/10/2017
CONTRATO                                           158504.50.00007.2017:Contratação de pessoa jurídica para aqu isição de material bibliográfico,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00007/2017,"0: CONTRATO                                          ",0,Contratação de pessoa jurídica para aqu isição de material bibliográfico,"Fundamento Legal: 8.666/93                                                                                                                   ",17/10/2017
CONTRATO                                           158504.50.00007.2017:Contratação de pessoa jurídica para aqu isição de material bibliográfico,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00007/2017,"0: CONTRATO                                          ",0,Contratação de pessoa jurídica para aqu isição de material bibliográfico,"Fundamento Legal: 8.666/93                                                                                                                   ",17/10/2017
CONTRATO                                           158504.50.00007.2017:Contratação de pessoa jurídica para aqu isição de material bibliográfico,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00007/2017,"0: CONTRATO                                          ",0,Contratação de pessoa jurídica para aqu isição de material bibliográfico,"Fundamento Legal: 8.666/93                                                                                                                   ",17/10/2017
CONTRATO                                           158504.50.00007.2017:Contratação de pessoa jurídica para aqu isição de material bibliográfico,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00007/2017,"0: CONTRATO                                          ",0,Contratação de pessoa jurídica para aqu isição de material bibliográfico,"Fundamento Legal: 8.666/93                                                                                                                   ",17/10/2017
CONTRATO                                           158504.50.00007.2017:Contratação de pessoa jurídica para aqu isição de material bibliográfico,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00007/2017,"0: CONTRATO                                          ",0,Contratação de pessoa jurídica para aqu isição de material bibliográfico,"Fundamento Legal: 8.666/93                                                                                                                   ",17/10/2017
CONTRATO                                           158504.50.00007.2017:Contratação de pessoa jurídica para aqu isição de material bibliográfico,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00007/2017,"0: CONTRATO                                          ",0,Contratação de pessoa jurídica para aqu isição de material bibliográfico,"Fundamento Legal: 8.666/93                                                                                                                   ",17/10/2017
CONTRATO                                           158504.50.00007.2017:Contratação de pessoa jurídica para aqu isição de material bibliográfico,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00007/2017,"0: CONTRATO                                          ",0,Contratação de pessoa jurídica para aqu isição de material bibliográfico,"Fundamento Legal: 8.666/93                                                                                                                   ",17/10/2017
CONTRATO                                           158504.50.00007.2017:Contratação de pessoa jurídica para aqu isição de material bibliográfico,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00007/2017,"0: CONTRATO                                          ",0,Contratação de pessoa jurídica para aqu isição de material bibliográfico,"Fundamento Legal: 8.666/93                                                                                                                   ",17/10/2017
CONTRATO                                           158504.50.00007.2017:Contratação de pessoa jurídica para aqu isição de material bibliográfico,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00007/2017,"0: CONTRATO                                          ",0,Contratação de pessoa jurídica para aqu isição de material bibliográfico,"Fundamento Legal: 8.666/93                                                                                                                   ",17/10/2017
CONTRATO                                           158504.50.00007.2017:Contratação de pessoa jurídica para aqu isição de material bibliográfico,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00007/2017,"0: CONTRATO                                          ",0,Contratação de pessoa jurídica para aqu isição de material bibliográfico,"Fundamento Legal: 8.666/93                                                                                                                   ",17/10/2017
CONTRATO                                           158504.50.00007.2017:Contratação de pessoa jurídica para aqu isição de material bibliográfico,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00007/2017,"0: CONTRATO                                          ",0,Contratação de pessoa jurídica para aqu isição de material bibliográfico,"Fundamento Legal: 8.666/93                                                                                                                   ",17/10/2017
CONTRATO                                           158504.50.00007.2017:Contratação de pessoa jurídica para aqu isição de material bibliográfico,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00007/2017,"0: CONTRATO                                          ",0,Contratação de pessoa jurídica para aqu isição de material bibliográfico,"Fundamento Legal: 8.666/93                                                                                                                   ",17/10/2017
CONTRATO                                           158504.50.00007.2017:Contratação de pessoa jurídica para aqu isição de material bibliográfico,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00007/2017,"0: CONTRATO                                          ",0,Contratação de pessoa jurídica para aqu isição de material bibliográfico,"Fundamento Legal: 8.666/93                                                                                                                   ",17/10/2017
CONTRATO                                           158504.50.00007.2017:Contratação de pessoa jurídica para aqu isição de material bibliográfico,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00007/2017,"0: CONTRATO                                          ",0,Contratação de pessoa jurídica para aqu isição de material bibliográfico,"Fundamento Legal: 8.666/93                                                                                                                   ",17/10/2017
CONTRATO                                           158504.50.00007.2017:Contratação de pessoa jurídica para aqu isição de material bibliográfico,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00007/2017,"0: CONTRATO                                          ",0,Contratação de pessoa jurídica para aqu isição de material bibliográfico,"Fundamento Legal: 8.666/93                                                                                                                   ",17/10/2017
CONTRATO                                           158504.50.00007.2017:Contratação de pessoa jurídica para aqu isição de material bibliográfico,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00007/2017,"0: CONTRATO                                          ",0,Contratação de pessoa jurídica para aqu isição de material bibliográfico,"Fundamento Legal: 8.666/93                                                                                                                   ",17/10/2017
CONTRATO                                           158504.50.00007.2017:Contratação de pessoa jurídica para aqu isição de material bibliográfico,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00007/2017,"0: CONTRATO                                          ",0,Contratação de pessoa jurídica para aqu isição de material bibliográfico,"Fundamento Legal: 8.666/93                                                                                                                   ",17/10/2017
CONTRATO                                           158504.50.00007.2017:Contratação de pessoa jurídica para aqu isição de material bibliográfico,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00007/2017,"0: CONTRATO                                          ",0,Contratação de pessoa jurídica para aqu isição de material bibliográfico,"Fundamento Legal: 8.666/93                                                                                                                   ",17/10/2017
CONTRATO                                           158504.50.00007.2017:Contratação de pessoa jurídica para aqu isição de material bibliográfico,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00007/2017,"0: CONTRATO                                          ",0,Contratação de pessoa jurídica para aqu isição de material bibliográfico,"Fundamento Legal: 8.666/93                                                                                                                   ",17/10/2017
CONTRATO                                           158504.50.00007.2017:Contratação de pessoa jurídica para aqu isição de material bibliográfico,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00007/2017,"0: CONTRATO                                          ",0,Contratação de pessoa jurídica para aqu isição de material bibliográfico,"Fundamento Legal: 8.666/93                                                                                                                   ",17/10/2017
CONTRATO                                           158504.50.00007.2017:Contratação de pessoa jurídica para aqu isição de material bibliográfico,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00007/2017,"0: CONTRATO                                          ",0,Contratação de pessoa jurídica para aqu isição de material bibliográfico,"Fundamento Legal: 8.666/93                                                                                                                   ",17/10/2017
CONTRATO                                           158504.50.00007.2017:Contratação de pessoa jurídica para aqu isição de material bibliográfico,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00007/2017,"0: CONTRATO                                          ",0,Contratação de pessoa jurídica para aqu isição de material bibliográfico,"Fundamento Legal: 8.666/93                                                                                                                   ",17/10/2017
CONTRATO                                           158504.50.00007.2017:Contratação de pessoa jurídica para aqu isição de material bibliográfico,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00007/2017,"0: CONTRATO                                          ",0,Contratação de pessoa jurídica para aqu isição de material bibliográfico,"Fundamento Legal: 8.666/93                                                                                                                   ",17/10/2017
CONTRATO                                           158504.50.00007.2017:Contratação de pessoa jurídica para aqu isição de material bibliográfico,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00007/2017,"0: CONTRATO                                          ",0,Contratação de pessoa jurídica para aqu isição de material bibliográfico,"Fundamento Legal: 8.666/93                                                                                                                   ",17/10/2017
CONTRATO                                           158504.50.00007.2017:Contratação de pessoa jurídica para aqu isição de material bibliográfico,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00007/2017,"0: CONTRATO                                          ",0,Contratação de pessoa jurídica para aqu isição de material bibliográfico,"Fundamento Legal: 8.666/93                                                                                                                   ",17/10/2017
CONTRATO                                           158504.50.00007.2017:Contratação de pessoa jurídica para aqu isição de material bibliográfico,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00007/2017,"0: CONTRATO                                          ",0,Contratação de pessoa jurídica para aqu isição de material bibliográfico,"Fundamento Legal: 8.666/93                                                                                                                   ",17/10/2017
CONTRATO                                           158504.50.00007.2017:Contratação de pessoa jurídica para aqu isição de material bibliográfico,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00007/2017,"0: CONTRATO                                          ",0,Contratação de pessoa jurídica para aqu isição de material bibliográfico,"Fundamento Legal: 8.666/93                                                                                                                   ",17/10/2017
CONTRATO                                           158504.50.00007.2017:Contratação de pessoa jurídica para aqu isição de material bibliográfico,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00007/2017,"0: CONTRATO                                          ",0,Contratação de pessoa jurídica para aqu isição de material bibliográfico,"Fundamento Legal: 8.666/93                                                                                                                   ",17/10/2017
CONTRATO                                           158504.50.00007.2017:Contratação de pessoa jurídica para aqu isição de material bibliográfico,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00007/2017,"0: CONTRATO                                          ",0,Contratação de pessoa jurídica para aqu isição de material bibliográfico,"Fundamento Legal: 8.666/93                                                                                                                   ",17/10/2017
CONTRATO                                           158504.50.00007.2017:Contratação de pessoa jurídica para aqu isição de material bibliográfico,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00007/2017,"0: CONTRATO                                          ",0,Contratação de pessoa jurídica para aqu isição de material bibliográfico,"Fundamento Legal: 8.666/93                                                                                                                   ",17/10/2017
CONTRATO                                           158504.50.00007.2017:Contratação de pessoa jurídica para aqu isição de material bibliográfico,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00007/2017,"0: CONTRATO                                          ",0,Contratação de pessoa jurídica para aqu isição de material bibliográfico,"Fundamento Legal: 8.666/93                                                                                                                   ",17/10/2017
CONTRATO                                           158504.50.00007.2017:Contratação de pessoa jurídica para aqu isição de material bibliográfico,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00007/2017,"0: CONTRATO                                          ",0,Contratação de pessoa jurídica para aqu isição de material bibliográfico,"Fundamento Legal: 8.666/93                                                                                                                   ",17/10/2017
CONTRATO                                           158504.50.00007.2017:Contratação de pessoa jurídica para aqu isição de material bibliográfico,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00007/2017,"0: CONTRATO                                          ",0,Contratação de pessoa jurídica para aqu isição de material bibliográfico,"Fundamento Legal: 8.666/93                                                                                                                   ",17/10/2017
CONTRATO                                           158504.50.00007.2017:Contratação de pessoa jurídica para aqu isição de material bibliográfico,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00007/2017,"0: CONTRATO                                          ",0,Contratação de pessoa jurídica para aqu isição de material bibliográfico,"Fundamento Legal: 8.666/93                                                                                                                   ",17/10/2017
CONTRATO                                           158504.50.00007.2017:Contratação de pessoa jurídica para aqu isição de material bibliográfico,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00007/2017,"0: CONTRATO                                          ",0,Contratação de pessoa jurídica para aqu isição de material bibliográfico,"Fundamento Legal: 8.666/93                                                                                                                   ",17/10/2017
CONTRATO                                           158504.50.00007.2017:Contratação de pessoa jurídica para aqu isição de material bibliográfico,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00007/2017,"0: CONTRATO                                          ",0,Contratação de pessoa jurídica para aqu isição de material bibliográfico,"Fundamento Legal: 8.666/93                                                                                                                   ",17/10/2017
CONTRATO                                           158504.50.00007.2017:Contratação de pessoa jurídica para aqu isição de material bibliográfico,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00007/2017,"0: CONTRATO                                          ",0,Contratação de pessoa jurídica para aqu isição de material bibliográfico,"Fundamento Legal: 8.666/93                                                                                                                   ",17/10/2017
CONTRATO                                           158504.50.00007.2017:Contratação de pessoa jurídica para aqu isição de material bibliográfico,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00007/2017,"0: CONTRATO                                          ",0,Contratação de pessoa jurídica para aqu isição de material bibliográfico,"Fundamento Legal: 8.666/93                                                                                                                   ",17/10/2017
CONTRATO                                           158504.50.00007.2017:Contratação de pessoa jurídica para aqu isição de material bibliográfico,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00007/2017,"0: CONTRATO                                          ",0,Contratação de pessoa jurídica para aqu isição de material bibliográfico,"Fundamento Legal: 8.666/93                                                                                                                   ",17/10/2017
CONTRATO                                           158504.50.00007.2017:Contratação de pessoa jurídica para aqu isição de material bibliográfico,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00007/2017,"0: CONTRATO                                          ",0,Contratação de pessoa jurídica para aqu isição de material bibliográfico,"Fundamento Legal: 8.666/93                                                                                                                   ",17/10/2017
CONTRATO                                           158504.50.00007.2017:Contratação de pessoa jurídica para aqu isição de material bibliográfico,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00007/2017,"0: CONTRATO                                          ",0,Contratação de pessoa jurídica para aqu isição de material bibliográfico,"Fundamento Legal: 8.666/93                                                                                                                   ",17/10/2017
CONTRATO                                           158504.50.00007.2017:Contratação de pessoa jurídica para aqu isição de material bibliográfico,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00007/2017,"0: CONTRATO                                          ",0,Contratação de pessoa jurídica para aqu isição de material bibliográfico,"Fundamento Legal: 8.666/93                                                                                                                   ",17/10/2017
CONTRATO                                           158504.50.00007.2017:Contratação de pessoa jurídica para aqu isição de material bibliográfico,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00007/2017,"0: CONTRATO                                          ",0,Contratação de pessoa jurídica para aqu isição de material bibliográfico,"Fundamento Legal: 8.666/93                                                                                                                   ",17/10/2017
CONTRATO                                           158504.50.00007.2017:Contratação de pessoa jurídica para aqu isição de material bibliográfico,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00007/2017,"0: CONTRATO                                          ",0,Contratação de pessoa jurídica para aqu isição de material bibliográfico,"Fundamento Legal: 8.666/93                                                                                                                   ",17/10/2017
CONTRATO                                           158504.50.00007.2017:Contratação de pessoa jurídica para aqu isição de material bibliográfico,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00007/2017,"0: CONTRATO                                          ",0,Contratação de pessoa jurídica para aqu isição de material bibliográfico,"Fundamento Legal: 8.666/93                                                                                                                   ",17/10/2017
CONTRATO                                           158504.50.00007.2017:Contratação de pessoa jurídica para aqu isição de material bibliográfico,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00007/2017,"0: CONTRATO                                          ",0,Contratação de pessoa jurídica para aqu isição de material bibliográfico,"Fundamento Legal: 8.666/93                                                                                                                   ",17/10/2017
CONTRATO                                           158504.50.00007.2017:Contratação de pessoa jurídica para aqu isição de material bibliográfico,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00007/2017,"0: CONTRATO                                          ",0,Contratação de pessoa jurídica para aqu isição de material bibliográfico,"Fundamento Legal: 8.666/93                                                                                                                   ",17/10/2017
CONTRATO                                           158504.50.00007.2017:Contratação de pessoa jurídica para aqu isição de material bibliográfico,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00007/2017,"0: CONTRATO                                          ",0,Contratação de pessoa jurídica para aqu isição de material bibliográfico,"Fundamento Legal: 8.666/93                                                                                                                   ",17/10/2017
CONTRATO                                           158504.50.00007.2017:Contratação de pessoa jurídica para aqu isição de material bibliográfico,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00007/2017,"0: CONTRATO                                          ",0,Contratação de pessoa jurídica para aqu isição de material bibliográfico,"Fundamento Legal: 8.666/93                                                                                                                   ",17/10/2017
CONTRATO                                           158504.50.00007.2017:Contratação de pessoa jurídica para aqu isição de material bibliográfico,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00007/2017,"0: CONTRATO                                          ",0,Contratação de pessoa jurídica para aqu isição de material bibliográfico,"Fundamento Legal: 8.666/93                                                                                                                   ",17/10/2017
CONTRATO                                           158504.50.00007.2017:Contratação de pessoa jurídica para aqu isição de material bibliográfico,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00007/2017,"0: CONTRATO                                          ",0,Contratação de pessoa jurídica para aqu isição de material bibliográfico,"Fundamento Legal: 8.666/93                                                                                                                   ",17/10/2017
CONTRATO                                           158504.50.00007.2017:Contratação de pessoa jurídica para aqu isição de material bibliográfico,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00007/2017,"0: CONTRATO                                          ",0,Contratação de pessoa jurídica para aqu isição de material bibliográfico,"Fundamento Legal: 8.666/93                                                                                                                   ",17/10/2017
CONTRATO                                           158504.50.00007.2017:Contratação de pessoa jurídica para aqu isição de material bibliográfico,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00007/2017,"0: CONTRATO                                          ",0,Contratação de pessoa jurídica para aqu isição de material bibliográfico,"Fundamento Legal: 8.666/93                                                                                                                   ",17/10/2017
CONTRATO                                           158504.50.00007.2017:Contratação de pessoa jurídica para aqu isição de material bibliográfico,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00007/2017,"0: CONTRATO                                          ",0,Contratação de pessoa jurídica para aqu isição de material bibliográfico,"Fundamento Legal: 8.666/93                                                                                                                   ",17/10/2017
CONTRATO                                           158504.50.00007.2017:Contratação de pessoa jurídica para aqu isição de material bibliográfico,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00007/2017,"0: CONTRATO                                          ",0,Contratação de pessoa jurídica para aqu isição de material bibliográfico,"Fundamento Legal: 8.666/93                                                                                                                   ",17/10/2017
CONTRATO                                           158504.50.00007.2017:Contratação de pessoa jurídica para aqu isição de material bibliográfico,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00007/2017,"0: CONTRATO                                          ",0,Contratação de pessoa jurídica para aqu isição de material bibliográfico,"Fundamento Legal: 8.666/93                                                                                                                   ",17/10/2017
CONTRATO                                           158504.50.00007.2017:Contratação de pessoa jurídica para aqu isição de material bibliográfico,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00007/2017,"0: CONTRATO                                          ",0,Contratação de pessoa jurídica para aqu isição de material bibliográfico,"Fundamento Legal: 8.666/93                                                                                                                   ",17/10/2017
CONTRATO                                           158504.50.00007.2017:Contratação de pessoa jurídica para aqu isição de material bibliográfico,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00007/2017,"0: CONTRATO                                          ",0,Contratação de pessoa jurídica para aqu isição de material bibliográfico,"Fundamento Legal: 8.666/93                                                                                                                   ",17/10/2017
CONTRATO                                           158504.50.00007.2017:Contratação de pessoa jurídica para aqu isição de material bibliográfico,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00007/2017,"0: CONTRATO                                          ",0,Contratação de pessoa jurídica para aqu isição de material bibliográfico,"Fundamento Legal: 8.666/93                                                                                                                   ",17/10/2017
CONTRATO                                           158504.50.00007.2017:Contratação de pessoa jurídica para aqu isição de material bibliográfico,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00007/2017,"0: CONTRATO                                          ",0,Contratação de pessoa jurídica para aqu isição de material bibliográfico,"Fundamento Legal: 8.666/93                                                                                                                   ",17/10/2017
CONTRATO                                           158504.50.00007.2017:Contratação de pessoa jurídica para aqu isição de material bibliográfico,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00007/2017,"0: CONTRATO                                          ",0,Contratação de pessoa jurídica para aqu isição de material bibliográfico,"Fundamento Legal: 8.666/93                                                                                                                   ",17/10/2017
CONTRATO                                           158504.50.00007.2017:Contratação de pessoa jurídica para aqu isição de material bibliográfico,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00007/2017,"0: CONTRATO                                          ",0,Contratação de pessoa jurídica para aqu isição de material bibliográfico,"Fundamento Legal: 8.666/93                                                                                                                   ",17/10/2017
CONTRATO                                           158504.50.00007.2017:Contratação de pessoa jurídica para aqu isição de material bibliográfico,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00007/2017,"0: CONTRATO                                          ",0,Contratação de pessoa jurídica para aqu isição de material bibliográfico,"Fundamento Legal: 8.666/93                                                                                                                   ",17/10/2017
CONTRATO                                           158504.50.00007.2017:Contratação de pessoa jurídica para aqu isição de material bibliográfico,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00007/2017,"0: CONTRATO                                          ",0,Contratação de pessoa jurídica para aqu isição de material bibliográfico,"Fundamento Legal: 8.666/93                                                                                                                   ",17/10/2017
CONTRATO                                           158504.50.00007.2017:Contratação de pessoa jurídica para aqu isição de material bibliográfico,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00007/2017,"0: CONTRATO                                          ",0,Contratação de pessoa jurídica para aqu isição de material bibliográfico,"Fundamento Legal: 8.666/93                                                                                                                   ",17/10/2017
CONTRATO                                           158504.50.00007.2017:Contratação de pessoa jurídica para aqu isição de material bibliográfico,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00007/2017,"0: CONTRATO                                          ",0,Contratação de pessoa jurídica para aqu isição de material bibliográfico,"Fundamento Legal: 8.666/93                                                                                                                   ",17/10/2017
CONTRATO                                           158504.50.00007.2017:Contratação de pessoa jurídica para aqu isição de material bibliográfico,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00007/2017,"0: CONTRATO                                          ",0,Contratação de pessoa jurídica para aqu isição de material bibliográfico,"Fundamento Legal: 8.666/93                                                                                                                   ",17/10/2017
CONTRATO                                           158504.50.00007.2017:Contratação de pessoa jurídica para aqu isição de material bibliográfico,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00007/2017,"0: CONTRATO                                          ",0,Contratação de pessoa jurídica para aqu isição de material bibliográfico,"Fundamento Legal: 8.666/93                                                                                                                   ",17/10/2017
CONTRATO                                           158504.50.00007.2017:Contratação de pessoa jurídica para aqu isição de material bibliográfico,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00007/2017,"0: CONTRATO                                          ",0,Contratação de pessoa jurídica para aqu isição de material bibliográfico,"Fundamento Legal: 8.666/93                                                                                                                   ",17/10/2017
CONTRATO                                           158504.50.00007.2017:Contratação de pessoa jurídica para aqu isição de material bibliográfico,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00007/2017,"0: CONTRATO                                          ",0,Contratação de pessoa jurídica para aqu isição de material bibliográfico,"Fundamento Legal: 8.666/93                                                                                                                   ",17/10/2017
CONTRATO                                           158504.50.00007.2017:Contratação de pessoa jurídica para aqu isição de material bibliográfico,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00007/2017,"0: CONTRATO                                          ",0,Contratação de pessoa jurídica para aqu isição de material bibliográfico,"Fundamento Legal: 8.666/93                                                                                                                   ",17/10/2017
CONTRATO                                           158504.50.00007.2017:Contratação de pessoa jurídica para aqu isição de material bibliográfico,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00007/2017,"0: CONTRATO                                          ",0,Contratação de pessoa jurídica para aqu isição de material bibliográfico,"Fundamento Legal: 8.666/93                                                                                                                   ",17/10/2017
