UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,1,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Confecção de cópia de chaves para fechaduras e cadeados comuns (a partir de um a matriz) ",Servico,"SERVIÇO             ","R$ 4,75",/licitacoes/id/irp/158148000152011/itens/1/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,1,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Confecção de cópia de chaves para fechaduras e cadeados comuns (a partir de um a matriz) ",Servico,"SERVIÇO             ","R$ 4,75",/licitacoes/id/irp/158148000152011/itens/1/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,1,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Confecção de cópia de chaves para fechaduras e cadeados comuns (a partir de um a matriz) ",Servico,"SERVIÇO             ","R$ 4,75",/licitacoes/id/irp/158148000152011/itens/1/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,1,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Confecção de cópia de chaves para fechaduras e cadeados comuns (a partir de um a matriz) ",Servico,"SERVIÇO             ","R$ 4,75",/licitacoes/id/irp/158148000152011/itens/1/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,1,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Confecção de cópia de chaves para fechaduras e cadeados comuns (a partir de um a matriz) ",Servico,"SERVIÇO             ","R$ 4,75",/licitacoes/id/irp/158148000152011/itens/1/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,1,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Confecção de cópia de chaves para fechaduras e cadeados comuns (a partir de um a matriz) ",Servico,"SERVIÇO             ","R$ 4,75",/licitacoes/id/irp/158148000152011/itens/1/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,2,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Confecção de cópia de chaves codificadas para automóvel, com cabo em plástico ",Servico,"SERVIÇO             ","R$ 132,50",/licitacoes/id/irp/158148000152011/itens/2/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,2,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Confecção de cópia de chaves codificadas para automóvel, com cabo em plástico ",Servico,"SERVIÇO             ","R$ 132,50",/licitacoes/id/irp/158148000152011/itens/2/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,2,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Confecção de cópia de chaves codificadas para automóvel, com cabo em plástico ",Servico,"SERVIÇO             ","R$ 132,50",/licitacoes/id/irp/158148000152011/itens/2/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,2,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Confecção de cópia de chaves codificadas para automóvel, com cabo em plástico ",Servico,"SERVIÇO             ","R$ 132,50",/licitacoes/id/irp/158148000152011/itens/2/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,2,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Confecção de cópia de chaves codificadas para automóvel, com cabo em plástico ",Servico,"SERVIÇO             ","R$ 132,50",/licitacoes/id/irp/158148000152011/itens/2/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,2,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Confecção de cópia de chaves codificadas para automóvel, com cabo em plástico ",Servico,"SERVIÇO             ","R$ 132,50",/licitacoes/id/irp/158148000152011/itens/2/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,3,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Confecção de chaves para fechadura e cadeados comuns, a partir da fechadura (m odelagem/nova) ",Servico,"SERVIÇO             ","R$ 12,50",/licitacoes/id/irp/158148000152011/itens/3/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,3,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Confecção de chaves para fechadura e cadeados comuns, a partir da fechadura (m odelagem/nova) ",Servico,"SERVIÇO             ","R$ 12,50",/licitacoes/id/irp/158148000152011/itens/3/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,3,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Confecção de chaves para fechadura e cadeados comuns, a partir da fechadura (m odelagem/nova) ",Servico,"SERVIÇO             ","R$ 12,50",/licitacoes/id/irp/158148000152011/itens/3/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,3,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Confecção de chaves para fechadura e cadeados comuns, a partir da fechadura (m odelagem/nova) ",Servico,"SERVIÇO             ","R$ 12,50",/licitacoes/id/irp/158148000152011/itens/3/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,3,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Confecção de chaves para fechadura e cadeados comuns, a partir da fechadura (m odelagem/nova) ",Servico,"SERVIÇO             ","R$ 12,50",/licitacoes/id/irp/158148000152011/itens/3/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,3,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Confecção de chaves para fechadura e cadeados comuns, a partir da fechadura (m odelagem/nova) ",Servico,"SERVIÇO             ","R$ 12,50",/licitacoes/id/irp/158148000152011/itens/3/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,4,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Conserto de fechaduras comuns em geral ",Servico,"SERVIÇO             ","R$ 15,00",/licitacoes/id/irp/158148000152011/itens/4/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,4,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Conserto de fechaduras comuns em geral ",Servico,"SERVIÇO             ","R$ 15,00",/licitacoes/id/irp/158148000152011/itens/4/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,4,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Conserto de fechaduras comuns em geral ",Servico,"SERVIÇO             ","R$ 15,00",/licitacoes/id/irp/158148000152011/itens/4/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,4,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Conserto de fechaduras comuns em geral ",Servico,"SERVIÇO             ","R$ 15,00",/licitacoes/id/irp/158148000152011/itens/4/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,4,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Conserto de fechaduras comuns em geral ",Servico,"SERVIÇO             ","R$ 15,00",/licitacoes/id/irp/158148000152011/itens/4/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,4,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Conserto de fechaduras comuns em geral ",Servico,"SERVIÇO             ","R$ 15,00",/licitacoes/id/irp/158148000152011/itens/4/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,5,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Instalação de fechadura comum, em porta, com fornecimento de material (incluin do a fechadura) ",Servico,"SERVIÇO             ","R$ 75,00",/licitacoes/id/irp/158148000152011/itens/5/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,5,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Instalação de fechadura comum, em porta, com fornecimento de material (incluin do a fechadura) ",Servico,"SERVIÇO             ","R$ 75,00",/licitacoes/id/irp/158148000152011/itens/5/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,5,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Instalação de fechadura comum, em porta, com fornecimento de material (incluin do a fechadura) ",Servico,"SERVIÇO             ","R$ 75,00",/licitacoes/id/irp/158148000152011/itens/5/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,5,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Instalação de fechadura comum, em porta, com fornecimento de material (incluin do a fechadura) ",Servico,"SERVIÇO             ","R$ 75,00",/licitacoes/id/irp/158148000152011/itens/5/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,5,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Instalação de fechadura comum, em porta, com fornecimento de material (incluin do a fechadura) ",Servico,"SERVIÇO             ","R$ 75,00",/licitacoes/id/irp/158148000152011/itens/5/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,5,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Instalação de fechadura comum, em porta, com fornecimento de material (incluin do a fechadura) ",Servico,"SERVIÇO             ","R$ 75,00",/licitacoes/id/irp/158148000152011/itens/5/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,6,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Colocação de cilindro em fechadura comum, com fornecimento de material ",Servico,"SERVIÇO             ","R$ 23,75",/licitacoes/id/irp/158148000152011/itens/6/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,6,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Colocação de cilindro em fechadura comum, com fornecimento de material ",Servico,"SERVIÇO             ","R$ 23,75",/licitacoes/id/irp/158148000152011/itens/6/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,6,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Colocação de cilindro em fechadura comum, com fornecimento de material ",Servico,"SERVIÇO             ","R$ 23,75",/licitacoes/id/irp/158148000152011/itens/6/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,6,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Colocação de cilindro em fechadura comum, com fornecimento de material ",Servico,"SERVIÇO             ","R$ 23,75",/licitacoes/id/irp/158148000152011/itens/6/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,6,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Colocação de cilindro em fechadura comum, com fornecimento de material ",Servico,"SERVIÇO             ","R$ 23,75",/licitacoes/id/irp/158148000152011/itens/6/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,6,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Colocação de cilindro em fechadura comum, com fornecimento de material ",Servico,"SERVIÇO             ","R$ 23,75",/licitacoes/id/irp/158148000152011/itens/6/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,7,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Confecção de cópia de chaves para fechaduras e cadeados comuns (a partir de um a matriz) ",Servico,"SERVIÇO             ","R$ 4,75",/licitacoes/id/irp/158148000152011/itens/7/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,7,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Confecção de cópia de chaves para fechaduras e cadeados comuns (a partir de um a matriz) ",Servico,"SERVIÇO             ","R$ 4,75",/licitacoes/id/irp/158148000152011/itens/7/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,7,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Confecção de cópia de chaves para fechaduras e cadeados comuns (a partir de um a matriz) ",Servico,"SERVIÇO             ","R$ 4,75",/licitacoes/id/irp/158148000152011/itens/7/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,7,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Confecção de cópia de chaves para fechaduras e cadeados comuns (a partir de um a matriz) ",Servico,"SERVIÇO             ","R$ 4,75",/licitacoes/id/irp/158148000152011/itens/7/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,7,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Confecção de cópia de chaves para fechaduras e cadeados comuns (a partir de um a matriz) ",Servico,"SERVIÇO             ","R$ 4,75",/licitacoes/id/irp/158148000152011/itens/7/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,7,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Confecção de cópia de chaves para fechaduras e cadeados comuns (a partir de um a matriz) ",Servico,"SERVIÇO             ","R$ 4,75",/licitacoes/id/irp/158148000152011/itens/7/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,8,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Confecção de cópia de chaves codificadas para automóvel, com cabo em plástico ",Servico,"SERVIÇO             ","R$ 132,50",/licitacoes/id/irp/158148000152011/itens/8/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,8,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Confecção de cópia de chaves codificadas para automóvel, com cabo em plástico ",Servico,"SERVIÇO             ","R$ 132,50",/licitacoes/id/irp/158148000152011/itens/8/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,8,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Confecção de cópia de chaves codificadas para automóvel, com cabo em plástico ",Servico,"SERVIÇO             ","R$ 132,50",/licitacoes/id/irp/158148000152011/itens/8/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,8,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Confecção de cópia de chaves codificadas para automóvel, com cabo em plástico ",Servico,"SERVIÇO             ","R$ 132,50",/licitacoes/id/irp/158148000152011/itens/8/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,8,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Confecção de cópia de chaves codificadas para automóvel, com cabo em plástico ",Servico,"SERVIÇO             ","R$ 132,50",/licitacoes/id/irp/158148000152011/itens/8/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,8,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Confecção de cópia de chaves codificadas para automóvel, com cabo em plástico ",Servico,"SERVIÇO             ","R$ 132,50",/licitacoes/id/irp/158148000152011/itens/8/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,9,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Confecção de chaves para fechadura e cadeados comuns, a partir da fechadura (m odelagem/nova) ",Servico,"SERVIÇO             ","R$ 12,50",/licitacoes/id/irp/158148000152011/itens/9/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,9,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Confecção de chaves para fechadura e cadeados comuns, a partir da fechadura (m odelagem/nova) ",Servico,"SERVIÇO             ","R$ 12,50",/licitacoes/id/irp/158148000152011/itens/9/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,9,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Confecção de chaves para fechadura e cadeados comuns, a partir da fechadura (m odelagem/nova) ",Servico,"SERVIÇO             ","R$ 12,50",/licitacoes/id/irp/158148000152011/itens/9/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,9,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Confecção de chaves para fechadura e cadeados comuns, a partir da fechadura (m odelagem/nova) ",Servico,"SERVIÇO             ","R$ 12,50",/licitacoes/id/irp/158148000152011/itens/9/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,9,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Confecção de chaves para fechadura e cadeados comuns, a partir da fechadura (m odelagem/nova) ",Servico,"SERVIÇO             ","R$ 12,50",/licitacoes/id/irp/158148000152011/itens/9/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,9,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Confecção de chaves para fechadura e cadeados comuns, a partir da fechadura (m odelagem/nova) ",Servico,"SERVIÇO             ","R$ 12,50",/licitacoes/id/irp/158148000152011/itens/9/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,10,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Conserto de fechaduras comuns em geral ",Servico,"SERVIÇO             ","R$ 15,00",/licitacoes/id/irp/158148000152011/itens/10/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,10,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Conserto de fechaduras comuns em geral ",Servico,"SERVIÇO             ","R$ 15,00",/licitacoes/id/irp/158148000152011/itens/10/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,10,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Conserto de fechaduras comuns em geral ",Servico,"SERVIÇO             ","R$ 15,00",/licitacoes/id/irp/158148000152011/itens/10/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,10,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Conserto de fechaduras comuns em geral ",Servico,"SERVIÇO             ","R$ 15,00",/licitacoes/id/irp/158148000152011/itens/10/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,10,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Conserto de fechaduras comuns em geral ",Servico,"SERVIÇO             ","R$ 15,00",/licitacoes/id/irp/158148000152011/itens/10/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,10,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Conserto de fechaduras comuns em geral ",Servico,"SERVIÇO             ","R$ 15,00",/licitacoes/id/irp/158148000152011/itens/10/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,11,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Instalação de fechadura comum, em porta, com fornecimento de material (incluin do a fechadura) ",Servico,"SERVIÇO             ","R$ 75,00",/licitacoes/id/irp/158148000152011/itens/11/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,11,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Instalação de fechadura comum, em porta, com fornecimento de material (incluin do a fechadura) ",Servico,"SERVIÇO             ","R$ 75,00",/licitacoes/id/irp/158148000152011/itens/11/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,11,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Instalação de fechadura comum, em porta, com fornecimento de material (incluin do a fechadura) ",Servico,"SERVIÇO             ","R$ 75,00",/licitacoes/id/irp/158148000152011/itens/11/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,11,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Instalação de fechadura comum, em porta, com fornecimento de material (incluin do a fechadura) ",Servico,"SERVIÇO             ","R$ 75,00",/licitacoes/id/irp/158148000152011/itens/11/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,11,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Instalação de fechadura comum, em porta, com fornecimento de material (incluin do a fechadura) ",Servico,"SERVIÇO             ","R$ 75,00",/licitacoes/id/irp/158148000152011/itens/11/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,11,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Instalação de fechadura comum, em porta, com fornecimento de material (incluin do a fechadura) ",Servico,"SERVIÇO             ","R$ 75,00",/licitacoes/id/irp/158148000152011/itens/11/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,12,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Colocação de cilindro em fechadura comum, com fornecimento de material ",Servico,"SERVIÇO             ","R$ 23,75",/licitacoes/id/irp/158148000152011/itens/12/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,12,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Colocação de cilindro em fechadura comum, com fornecimento de material ",Servico,"SERVIÇO             ","R$ 23,75",/licitacoes/id/irp/158148000152011/itens/12/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,12,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Colocação de cilindro em fechadura comum, com fornecimento de material ",Servico,"SERVIÇO             ","R$ 23,75",/licitacoes/id/irp/158148000152011/itens/12/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,12,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Colocação de cilindro em fechadura comum, com fornecimento de material ",Servico,"SERVIÇO             ","R$ 23,75",/licitacoes/id/irp/158148000152011/itens/12/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,12,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Colocação de cilindro em fechadura comum, com fornecimento de material ",Servico,"SERVIÇO             ","R$ 23,75",/licitacoes/id/irp/158148000152011/itens/12/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,12,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Colocação de cilindro em fechadura comum, com fornecimento de material ",Servico,"SERVIÇO             ","R$ 23,75",/licitacoes/id/irp/158148000152011/itens/12/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,13,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Confecção de cópia de chaves para fechaduras e cadeados comuns (a partir de um a matriz) ",Servico,"SERVIÇO             ","R$ 4,75",/licitacoes/id/irp/158148000152011/itens/13/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,13,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Confecção de cópia de chaves para fechaduras e cadeados comuns (a partir de um a matriz) ",Servico,"SERVIÇO             ","R$ 4,75",/licitacoes/id/irp/158148000152011/itens/13/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,13,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Confecção de cópia de chaves para fechaduras e cadeados comuns (a partir de um a matriz) ",Servico,"SERVIÇO             ","R$ 4,75",/licitacoes/id/irp/158148000152011/itens/13/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,13,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Confecção de cópia de chaves para fechaduras e cadeados comuns (a partir de um a matriz) ",Servico,"SERVIÇO             ","R$ 4,75",/licitacoes/id/irp/158148000152011/itens/13/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,13,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Confecção de cópia de chaves para fechaduras e cadeados comuns (a partir de um a matriz) ",Servico,"SERVIÇO             ","R$ 4,75",/licitacoes/id/irp/158148000152011/itens/13/participantes
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA    ",152011,13,158148000152011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Confecção de cópia de chaves para fechaduras e cadeados comuns (a partir de um a matriz) ",Servico,"SERVIÇO             ","R$ 4,75",/licitacoes/id/irp/158148000152011/itens/13/participantes
