Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           201004.50.00131.2014,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",0000131/2014,"0: CONTRATO                                          ",0,"Aquisição de material permanente,de con sumo e de pneus e acessórios, para atender às necessidades do Ministério do Planejamento, Or çaamento e Gestão.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",30/12/2014
CONTRATO                                           201004.50.00131.2014,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",0000131/2014,"0: CONTRATO                                          ",0,"Aquisição de material permanente,de con sumo e de pneus e acessórios, para atender às necessidades do Ministério do Planejamento, Or çaamento e Gestão.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",30/12/2014
CONTRATO                                           201004.50.00131.2014,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",0000131/2014,"0: CONTRATO                                          ",0,"Aquisição de material permanente,de con sumo e de pneus e acessórios, para atender às necessidades do Ministério do Planejamento, Or çaamento e Gestão.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",30/12/2014
CONTRATO                                           201004.50.00131.2014,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",0000131/2014,"0: CONTRATO                                          ",0,"Aquisição de material permanente,de con sumo e de pneus e acessórios, para atender às necessidades do Ministério do Planejamento, Or çaamento e Gestão.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",30/12/2014
CONTRATO                                           201004.50.00131.2014,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",0000131/2014,"0: CONTRATO                                          ",0,"Aquisição de material permanente,de con sumo e de pneus e acessórios, para atender às necessidades do Ministério do Planejamento, Or çaamento e Gestão.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",30/12/2014
CONTRATO                                           201004.50.00131.2014,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",0000131/2014,"0: CONTRATO                                          ",0,"Aquisição de material permanente,de con sumo e de pneus e acessórios, para atender às necessidades do Ministério do Planejamento, Or çaamento e Gestão.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",30/12/2014
CONTRATO                                           201004.50.00131.2014,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",0000131/2014,"0: CONTRATO                                          ",0,"Aquisição de material permanente,de con sumo e de pneus e acessórios, para atender às necessidades do Ministério do Planejamento, Or çaamento e Gestão.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",30/12/2014
CONTRATO                                           201004.50.00131.2014,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",0000131/2014,"0: CONTRATO                                          ",0,"Aquisição de material permanente,de con sumo e de pneus e acessórios, para atender às necessidades do Ministério do Planejamento, Or çaamento e Gestão.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",30/12/2014
CONTRATO                                           201004.50.00131.2014,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",0000131/2014,"0: CONTRATO                                          ",0,"Aquisição de material permanente,de con sumo e de pneus e acessórios, para atender às necessidades do Ministério do Planejamento, Or çaamento e Gestão.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",30/12/2014
CONTRATO                                           201004.50.00131.2014,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",0000131/2014,"0: CONTRATO                                          ",0,"Aquisição de material permanente,de con sumo e de pneus e acessórios, para atender às necessidades do Ministério do Planejamento, Or çaamento e Gestão.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",30/12/2014
CONTRATO                                           201004.50.00131.2014,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",0000131/2014,"0: CONTRATO                                          ",0,"Aquisição de material permanente,de con sumo e de pneus e acessórios, para atender às necessidades do Ministério do Planejamento, Or çaamento e Gestão.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",30/12/2014
CONTRATO                                           201004.50.00131.2014,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",0000131/2014,"0: CONTRATO                                          ",0,"Aquisição de material permanente,de con sumo e de pneus e acessórios, para atender às necessidades do Ministério do Planejamento, Or çaamento e Gestão.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",30/12/2014
CONTRATO                                           201004.50.00131.2014,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",0000131/2014,"0: CONTRATO                                          ",0,"Aquisição de material permanente,de con sumo e de pneus e acessórios, para atender às necessidades do Ministério do Planejamento, Or çaamento e Gestão.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",30/12/2014
CONTRATO                                           201004.50.00131.2014,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",0000131/2014,"0: CONTRATO                                          ",0,"Aquisição de material permanente,de con sumo e de pneus e acessórios, para atender às necessidades do Ministério do Planejamento, Or çaamento e Gestão.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",30/12/2014
CONTRATO                                           201004.50.00131.2014,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",0000131/2014,"0: CONTRATO                                          ",0,"Aquisição de material permanente,de con sumo e de pneus e acessórios, para atender às necessidades do Ministério do Planejamento, Or çaamento e Gestão.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",30/12/2014
CONTRATO                                           201004.50.00131.2014,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",0000131/2014,"0: CONTRATO                                          ",0,"Aquisição de material permanente,de con sumo e de pneus e acessórios, para atender às necessidades do Ministério do Planejamento, Or çaamento e Gestão.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",30/12/2014
CONTRATO                                           201004.50.00131.2014,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",0000131/2014,"0: CONTRATO                                          ",0,"Aquisição de material permanente,de con sumo e de pneus e acessórios, para atender às necessidades do Ministério do Planejamento, Or çaamento e Gestão.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",30/12/2014
CONTRATO                                           201004.50.00131.2014,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",0000131/2014,"0: CONTRATO                                          ",0,"Aquisição de material permanente,de con sumo e de pneus e acessórios, para atender às necessidades do Ministério do Planejamento, Or çaamento e Gestão.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",30/12/2014
CONTRATO                                           201004.50.00131.2014,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",0000131/2014,"0: CONTRATO                                          ",0,"Aquisição de material permanente,de con sumo e de pneus e acessórios, para atender às necessidades do Ministério do Planejamento, Or çaamento e Gestão.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",30/12/2014
CONTRATO                                           201004.50.00131.2014,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",0000131/2014,"0: CONTRATO                                          ",0,"Aquisição de material permanente,de con sumo e de pneus e acessórios, para atender às necessidades do Ministério do Planejamento, Or çaamento e Gestão.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",30/12/2014
CONTRATO                                           201004.50.00131.2014,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",0000131/2014,"0: CONTRATO                                          ",0,"Aquisição de material permanente,de con sumo e de pneus e acessórios, para atender às necessidades do Ministério do Planejamento, Or çaamento e Gestão.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",30/12/2014
CONTRATO                                           201004.50.00131.2014,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",0000131/2014,"0: CONTRATO                                          ",0,"Aquisição de material permanente,de con sumo e de pneus e acessórios, para atender às necessidades do Ministério do Planejamento, Or çaamento e Gestão.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",30/12/2014
CONTRATO                                           201004.50.00131.2014,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",0000131/2014,"0: CONTRATO                                          ",0,"Aquisição de material permanente,de con sumo e de pneus e acessórios, para atender às necessidades do Ministério do Planejamento, Or çaamento e Gestão.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",30/12/2014
CONTRATO                                           201004.50.00131.2014,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",0000131/2014,"0: CONTRATO                                          ",0,"Aquisição de material permanente,de con sumo e de pneus e acessórios, para atender às necessidades do Ministério do Planejamento, Or çaamento e Gestão.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",30/12/2014
CONTRATO                                           201004.50.00131.2014,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",0000131/2014,"0: CONTRATO                                          ",0,"Aquisição de material permanente,de con sumo e de pneus e acessórios, para atender às necessidades do Ministério do Planejamento, Or çaamento e Gestão.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",30/12/2014
CONTRATO                                           201004.50.00131.2014,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",0000131/2014,"0: CONTRATO                                          ",0,"Aquisição de material permanente,de con sumo e de pneus e acessórios, para atender às necessidades do Ministério do Planejamento, Or çaamento e Gestão.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",30/12/2014
CONTRATO                                           201004.50.00131.2014,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",0000131/2014,"0: CONTRATO                                          ",0,"Aquisição de material permanente,de con sumo e de pneus e acessórios, para atender às necessidades do Ministério do Planejamento, Or çaamento e Gestão.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",30/12/2014
CONTRATO                                           201004.50.00131.2014,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",0000131/2014,"0: CONTRATO                                          ",0,"Aquisição de material permanente,de con sumo e de pneus e acessórios, para atender às necessidades do Ministério do Planejamento, Or çaamento e Gestão.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",30/12/2014
CONTRATO                                           201004.50.00131.2014,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",0000131/2014,"0: CONTRATO                                          ",0,"Aquisição de material permanente,de con sumo e de pneus e acessórios, para atender às necessidades do Ministério do Planejamento, Or çaamento e Gestão.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",30/12/2014
CONTRATO                                           201004.50.00131.2014,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",0000131/2014,"0: CONTRATO                                          ",0,"Aquisição de material permanente,de con sumo e de pneus e acessórios, para atender às necessidades do Ministério do Planejamento, Or çaamento e Gestão.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",30/12/2014
CONTRATO                                           201004.50.00131.2014,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",0000131/2014,"0: CONTRATO                                          ",0,"Aquisição de material permanente,de con sumo e de pneus e acessórios, para atender às necessidades do Ministério do Planejamento, Or çaamento e Gestão.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",30/12/2014
CONTRATO                                           201004.50.00131.2014,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",0000131/2014,"0: CONTRATO                                          ",0,"Aquisição de material permanente,de con sumo e de pneus e acessórios, para atender às necessidades do Ministério do Planejamento, Or çaamento e Gestão.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",30/12/2014
CONTRATO                                           201004.50.00131.2014,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",0000131/2014,"0: CONTRATO                                          ",0,"Aquisição de material permanente,de con sumo e de pneus e acessórios, para atender às necessidades do Ministério do Planejamento, Or çaamento e Gestão.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",30/12/2014
CONTRATO                                           201004.50.00131.2014,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",0000131/2014,"0: CONTRATO                                          ",0,"Aquisição de material permanente,de con sumo e de pneus e acessórios, para atender às necessidades do Ministério do Planejamento, Or çaamento e Gestão.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",30/12/2014
CONTRATO                                           201004.50.00131.2014,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",0000131/2014,"0: CONTRATO                                          ",0,"Aquisição de material permanente,de con sumo e de pneus e acessórios, para atender às necessidades do Ministério do Planejamento, Or çaamento e Gestão.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",30/12/2014
CONTRATO                                           201004.50.00131.2014,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",0000131/2014,"0: CONTRATO                                          ",0,"Aquisição de material permanente,de con sumo e de pneus e acessórios, para atender às necessidades do Ministério do Planejamento, Or çaamento e Gestão.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",30/12/2014
CONTRATO                                           201004.50.00131.2014,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",0000131/2014,"0: CONTRATO                                          ",0,"Aquisição de material permanente,de con sumo e de pneus e acessórios, para atender às necessidades do Ministério do Planejamento, Or çaamento e Gestão.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",30/12/2014
CONTRATO                                           201004.50.00131.2014,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",0000131/2014,"0: CONTRATO                                          ",0,"Aquisição de material permanente,de con sumo e de pneus e acessórios, para atender às necessidades do Ministério do Planejamento, Or çaamento e Gestão.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",30/12/2014
CONTRATO                                           201004.50.00131.2014,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",0000131/2014,"0: CONTRATO                                          ",0,"Aquisição de material permanente,de con sumo e de pneus e acessórios, para atender às necessidades do Ministério do Planejamento, Or çaamento e Gestão.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",30/12/2014
CONTRATO                                           201004.50.00131.2014,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",0000131/2014,"0: CONTRATO                                          ",0,"Aquisição de material permanente,de con sumo e de pneus e acessórios, para atender às necessidades do Ministério do Planejamento, Or çaamento e Gestão.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",30/12/2014
CONTRATO                                           201004.50.00131.2014,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",0000131/2014,"0: CONTRATO                                          ",0,"Aquisição de material permanente,de con sumo e de pneus e acessórios, para atender às necessidades do Ministério do Planejamento, Or çaamento e Gestão.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",30/12/2014
CONTRATO                                           201004.50.00131.2014,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",0000131/2014,"0: CONTRATO                                          ",0,"Aquisição de material permanente,de con sumo e de pneus e acessórios, para atender às necessidades do Ministério do Planejamento, Or çaamento e Gestão.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",30/12/2014
CONTRATO                                           201004.50.00131.2014,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",0000131/2014,"0: CONTRATO                                          ",0,"Aquisição de material permanente,de con sumo e de pneus e acessórios, para atender às necessidades do Ministério do Planejamento, Or çaamento e Gestão.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",30/12/2014
CONTRATO                                           201004.50.00131.2014,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",0000131/2014,"0: CONTRATO                                          ",0,"Aquisição de material permanente,de con sumo e de pneus e acessórios, para atender às necessidades do Ministério do Planejamento, Or çaamento e Gestão.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",30/12/2014
CONTRATO                                           201004.50.00131.2014,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",0000131/2014,"0: CONTRATO                                          ",0,"Aquisição de material permanente,de con sumo e de pneus e acessórios, para atender às necessidades do Ministério do Planejamento, Or çaamento e Gestão.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",30/12/2014
CONTRATO                                           201004.50.00131.2014,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",0000131/2014,"0: CONTRATO                                          ",0,"Aquisição de material permanente,de con sumo e de pneus e acessórios, para atender às necessidades do Ministério do Planejamento, Or çaamento e Gestão.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",30/12/2014
CONTRATO                                           201004.50.00131.2014,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",0000131/2014,"0: CONTRATO                                          ",0,"Aquisição de material permanente,de con sumo e de pneus e acessórios, para atender às necessidades do Ministério do Planejamento, Or çaamento e Gestão.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",30/12/2014
CONTRATO                                           201004.50.00131.2014,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",0000131/2014,"0: CONTRATO                                          ",0,"Aquisição de material permanente,de con sumo e de pneus e acessórios, para atender às necessidades do Ministério do Planejamento, Or çaamento e Gestão.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",30/12/2014
CONTRATO                                           201004.50.00131.2014,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",0000131/2014,"0: CONTRATO                                          ",0,"Aquisição de material permanente,de con sumo e de pneus e acessórios, para atender às necessidades do Ministério do Planejamento, Or çaamento e Gestão.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",30/12/2014
CONTRATO                                           201004.50.00131.2014,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",0000131/2014,"0: CONTRATO                                          ",0,"Aquisição de material permanente,de con sumo e de pneus e acessórios, para atender às necessidades do Ministério do Planejamento, Or çaamento e Gestão.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",30/12/2014
CONTRATO                                           201004.50.00131.2014,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",0000131/2014,"0: CONTRATO                                          ",0,"Aquisição de material permanente,de con sumo e de pneus e acessórios, para atender às necessidades do Ministério do Planejamento, Or çaamento e Gestão.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",30/12/2014
CONTRATO                                           201004.50.00131.2014,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",0000131/2014,"0: CONTRATO                                          ",0,"Aquisição de material permanente,de con sumo e de pneus e acessórios, para atender às necessidades do Ministério do Planejamento, Or çaamento e Gestão.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",30/12/2014
CONTRATO                                           201004.50.00131.2014,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",0000131/2014,"0: CONTRATO                                          ",0,"Aquisição de material permanente,de con sumo e de pneus e acessórios, para atender às necessidades do Ministério do Planejamento, Or çaamento e Gestão.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",30/12/2014
CONTRATO                                           201004.50.00131.2014,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",0000131/2014,"0: CONTRATO                                          ",0,"Aquisição de material permanente,de con sumo e de pneus e acessórios, para atender às necessidades do Ministério do Planejamento, Or çaamento e Gestão.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",30/12/2014
CONTRATO                                           201004.50.00131.2014,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",0000131/2014,"0: CONTRATO                                          ",0,"Aquisição de material permanente,de con sumo e de pneus e acessórios, para atender às necessidades do Ministério do Planejamento, Or çaamento e Gestão.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",30/12/2014
CONTRATO                                           201004.50.00131.2014,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",0000131/2014,"0: CONTRATO                                          ",0,"Aquisição de material permanente,de con sumo e de pneus e acessórios, para atender às necessidades do Ministério do Planejamento, Or çaamento e Gestão.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",30/12/2014
CONTRATO                                           201004.50.00131.2014,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",0000131/2014,"0: CONTRATO                                          ",0,"Aquisição de material permanente,de con sumo e de pneus e acessórios, para atender às necessidades do Ministério do Planejamento, Or çaamento e Gestão.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",30/12/2014
CONTRATO                                           201004.50.00131.2014,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",0000131/2014,"0: CONTRATO                                          ",0,"Aquisição de material permanente,de con sumo e de pneus e acessórios, para atender às necessidades do Ministério do Planejamento, Or çaamento e Gestão.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",30/12/2014
CONTRATO                                           201004.50.00131.2014,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",0000131/2014,"0: CONTRATO                                          ",0,"Aquisição de material permanente,de con sumo e de pneus e acessórios, para atender às necessidades do Ministério do Planejamento, Or çaamento e Gestão.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",30/12/2014
CONTRATO                                           201004.50.00131.2014,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",0000131/2014,"0: CONTRATO                                          ",0,"Aquisição de material permanente,de con sumo e de pneus e acessórios, para atender às necessidades do Ministério do Planejamento, Or çaamento e Gestão.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",30/12/2014
CONTRATO                                           201004.50.00131.2014,"201004: MP-COORDENAÇÃO GERAL DE AQUISIÇÕES           ","50: CONTRATO                                          ",0000131/2014,"0: CONTRATO                                          ",0,"Aquisição de material permanente,de con sumo e de pneus e acessórios, para atender às necessidades do Ministério do Planejamento, Or çaamento e Gestão.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",30/12/2014
