Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           160070.50.00009.2013,"160070: DEPARTAMENTO GERAL DE PESSOAL-MEX/DF         ","50: CONTRATO                                          ",00009/2013,"0: CONTRATO                                          ",0,"Aquisição de Material de Saúde de Campa nha Classe VIII, destinado à constituição do Posto de Triagem, pertencente ao subprojeto Pos to de Triagem do Projeto Recuperação da Força T errestre, de acordo com o especificado no Anexo I do Edital do Pregão Eletrônico nº 002-DGP-20 12-SRP.","Fundamento Legal: Parágrafo Único do art. 61 da Lei nº 8.666/1993.                                                                           ",06/06/2013
CONTRATO                                           160070.50.00009.2013,"160070: DEPARTAMENTO GERAL DE PESSOAL-MEX/DF         ","50: CONTRATO                                          ",00009/2013,"0: CONTRATO                                          ",0,"Aquisição de Material de Saúde de Campa nha Classe VIII, destinado à constituição do Posto de Triagem, pertencente ao subprojeto Pos to de Triagem do Projeto Recuperação da Força T errestre, de acordo com o especificado no Anexo I do Edital do Pregão Eletrônico nº 002-DGP-20 12-SRP.","Fundamento Legal: Parágrafo Único do art. 61 da Lei nº 8.666/1993.                                                                           ",06/06/2013
CONTRATO                                           160070.50.00009.2013,"160070: DEPARTAMENTO GERAL DE PESSOAL-MEX/DF         ","50: CONTRATO                                          ",00009/2013,"0: CONTRATO                                          ",0,"Aquisição de Material de Saúde de Campa nha Classe VIII, destinado à constituição do Posto de Triagem, pertencente ao subprojeto Pos to de Triagem do Projeto Recuperação da Força T errestre, de acordo com o especificado no Anexo I do Edital do Pregão Eletrônico nº 002-DGP-20 12-SRP.","Fundamento Legal: Parágrafo Único do art. 61 da Lei nº 8.666/1993.                                                                           ",06/06/2013
CONTRATO                                           160070.50.00009.2013,"160070: DEPARTAMENTO GERAL DE PESSOAL-MEX/DF         ","50: CONTRATO                                          ",00009/2013,"0: CONTRATO                                          ",0,"Aquisição de Material de Saúde de Campa nha Classe VIII, destinado à constituição do Posto de Triagem, pertencente ao subprojeto Pos to de Triagem do Projeto Recuperação da Força T errestre, de acordo com o especificado no Anexo I do Edital do Pregão Eletrônico nº 002-DGP-20 12-SRP.","Fundamento Legal: Parágrafo Único do art. 61 da Lei nº 8.666/1993.                                                                           ",06/06/2013
CONTRATO                                           160070.50.00009.2013,"160070: DEPARTAMENTO GERAL DE PESSOAL-MEX/DF         ","50: CONTRATO                                          ",00009/2013,"0: CONTRATO                                          ",0,"Aquisição de Material de Saúde de Campa nha Classe VIII, destinado à constituição do Posto de Triagem, pertencente ao subprojeto Pos to de Triagem do Projeto Recuperação da Força T errestre, de acordo com o especificado no Anexo I do Edital do Pregão Eletrônico nº 002-DGP-20 12-SRP.","Fundamento Legal: Parágrafo Único do art. 61 da Lei nº 8.666/1993.                                                                           ",06/06/2013
CONTRATO                                           160070.50.00009.2013,"160070: DEPARTAMENTO GERAL DE PESSOAL-MEX/DF         ","50: CONTRATO                                          ",00009/2013,"0: CONTRATO                                          ",0,"Aquisição de Material de Saúde de Campa nha Classe VIII, destinado à constituição do Posto de Triagem, pertencente ao subprojeto Pos to de Triagem do Projeto Recuperação da Força T errestre, de acordo com o especificado no Anexo I do Edital do Pregão Eletrônico nº 002-DGP-20 12-SRP.","Fundamento Legal: Parágrafo Único do art. 61 da Lei nº 8.666/1993.                                                                           ",06/06/2013
CONTRATO                                           160070.50.00009.2013,"160070: DEPARTAMENTO GERAL DE PESSOAL-MEX/DF         ","50: CONTRATO                                          ",00009/2013,"0: CONTRATO                                          ",0,"Aquisição de Material de Saúde de Campa nha Classe VIII, destinado à constituição do Posto de Triagem, pertencente ao subprojeto Pos to de Triagem do Projeto Recuperação da Força T errestre, de acordo com o especificado no Anexo I do Edital do Pregão Eletrônico nº 002-DGP-20 12-SRP.","Fundamento Legal: Parágrafo Único do art. 61 da Lei nº 8.666/1993.                                                                           ",06/06/2013
CONTRATO                                           160070.50.00009.2013,"160070: DEPARTAMENTO GERAL DE PESSOAL-MEX/DF         ","50: CONTRATO                                          ",00009/2013,"0: CONTRATO                                          ",0,"Aquisição de Material de Saúde de Campa nha Classe VIII, destinado à constituição do Posto de Triagem, pertencente ao subprojeto Pos to de Triagem do Projeto Recuperação da Força T errestre, de acordo com o especificado no Anexo I do Edital do Pregão Eletrônico nº 002-DGP-20 12-SRP.","Fundamento Legal: Parágrafo Único do art. 61 da Lei nº 8.666/1993.                                                                           ",06/06/2013
CONTRATO                                           160070.50.00009.2013,"160070: DEPARTAMENTO GERAL DE PESSOAL-MEX/DF         ","50: CONTRATO                                          ",00009/2013,"0: CONTRATO                                          ",0,"Aquisição de Material de Saúde de Campa nha Classe VIII, destinado à constituição do Posto de Triagem, pertencente ao subprojeto Pos to de Triagem do Projeto Recuperação da Força T errestre, de acordo com o especificado no Anexo I do Edital do Pregão Eletrônico nº 002-DGP-20 12-SRP.","Fundamento Legal: Parágrafo Único do art. 61 da Lei nº 8.666/1993.                                                                           ",06/06/2013
CONTRATO                                           160070.50.00009.2013,"160070: DEPARTAMENTO GERAL DE PESSOAL-MEX/DF         ","50: CONTRATO                                          ",00009/2013,"0: CONTRATO                                          ",0,"Aquisição de Material de Saúde de Campa nha Classe VIII, destinado à constituição do Posto de Triagem, pertencente ao subprojeto Pos to de Triagem do Projeto Recuperação da Força T errestre, de acordo com o especificado no Anexo I do Edital do Pregão Eletrônico nº 002-DGP-20 12-SRP.","Fundamento Legal: Parágrafo Único do art. 61 da Lei nº 8.666/1993.                                                                           ",06/06/2013
CONTRATO                                           160070.50.00009.2013,"160070: DEPARTAMENTO GERAL DE PESSOAL-MEX/DF         ","50: CONTRATO                                          ",00009/2013,"0: CONTRATO                                          ",0,"Aquisição de Material de Saúde de Campa nha Classe VIII, destinado à constituição do Posto de Triagem, pertencente ao subprojeto Pos to de Triagem do Projeto Recuperação da Força T errestre, de acordo com o especificado no Anexo I do Edital do Pregão Eletrônico nº 002-DGP-20 12-SRP.","Fundamento Legal: Parágrafo Único do art. 61 da Lei nº 8.666/1993.                                                                           ",06/06/2013
CONTRATO                                           160070.50.00009.2013,"160070: DEPARTAMENTO GERAL DE PESSOAL-MEX/DF         ","50: CONTRATO                                          ",00009/2013,"0: CONTRATO                                          ",0,"Aquisição de Material de Saúde de Campa nha Classe VIII, destinado à constituição do Posto de Triagem, pertencente ao subprojeto Pos to de Triagem do Projeto Recuperação da Força T errestre, de acordo com o especificado no Anexo I do Edital do Pregão Eletrônico nº 002-DGP-20 12-SRP.","Fundamento Legal: Parágrafo Único do art. 61 da Lei nº 8.666/1993.                                                                           ",06/06/2013
CONTRATO                                           160070.50.00009.2013,"160070: DEPARTAMENTO GERAL DE PESSOAL-MEX/DF         ","50: CONTRATO                                          ",00009/2013,"0: CONTRATO                                          ",0,"Aquisição de Material de Saúde de Campa nha Classe VIII, destinado à constituição do Posto de Triagem, pertencente ao subprojeto Pos to de Triagem do Projeto Recuperação da Força T errestre, de acordo com o especificado no Anexo I do Edital do Pregão Eletrônico nº 002-DGP-20 12-SRP.","Fundamento Legal: Parágrafo Único do art. 61 da Lei nº 8.666/1993.                                                                           ",06/06/2013
CONTRATO                                           160070.50.00009.2013,"160070: DEPARTAMENTO GERAL DE PESSOAL-MEX/DF         ","50: CONTRATO                                          ",00009/2013,"0: CONTRATO                                          ",0,"Aquisição de Material de Saúde de Campa nha Classe VIII, destinado à constituição do Posto de Triagem, pertencente ao subprojeto Pos to de Triagem do Projeto Recuperação da Força T errestre, de acordo com o especificado no Anexo I do Edital do Pregão Eletrônico nº 002-DGP-20 12-SRP.","Fundamento Legal: Parágrafo Único do art. 61 da Lei nº 8.666/1993.                                                                           ",06/06/2013
CONTRATO                                           160070.50.00009.2013,"160070: DEPARTAMENTO GERAL DE PESSOAL-MEX/DF         ","50: CONTRATO                                          ",00009/2013,"0: CONTRATO                                          ",0,"Aquisição de Material de Saúde de Campa nha Classe VIII, destinado à constituição do Posto de Triagem, pertencente ao subprojeto Pos to de Triagem do Projeto Recuperação da Força T errestre, de acordo com o especificado no Anexo I do Edital do Pregão Eletrônico nº 002-DGP-20 12-SRP.","Fundamento Legal: Parágrafo Único do art. 61 da Lei nº 8.666/1993.                                                                           ",06/06/2013
CONTRATO                                           160070.50.00009.2013,"160070: DEPARTAMENTO GERAL DE PESSOAL-MEX/DF         ","50: CONTRATO                                          ",00009/2013,"0: CONTRATO                                          ",0,"Aquisição de Material de Saúde de Campa nha Classe VIII, destinado à constituição do Posto de Triagem, pertencente ao subprojeto Pos to de Triagem do Projeto Recuperação da Força T errestre, de acordo com o especificado no Anexo I do Edital do Pregão Eletrônico nº 002-DGP-20 12-SRP.","Fundamento Legal: Parágrafo Único do art. 61 da Lei nº 8.666/1993.                                                                           ",06/06/2013
CONTRATO                                           160070.50.00009.2013,"160070: DEPARTAMENTO GERAL DE PESSOAL-MEX/DF         ","50: CONTRATO                                          ",00009/2013,"0: CONTRATO                                          ",0,"Aquisição de Material de Saúde de Campa nha Classe VIII, destinado à constituição do Posto de Triagem, pertencente ao subprojeto Pos to de Triagem do Projeto Recuperação da Força T errestre, de acordo com o especificado no Anexo I do Edital do Pregão Eletrônico nº 002-DGP-20 12-SRP.","Fundamento Legal: Parágrafo Único do art. 61 da Lei nº 8.666/1993.                                                                           ",06/06/2013
CONTRATO                                           160070.50.00009.2013,"160070: DEPARTAMENTO GERAL DE PESSOAL-MEX/DF         ","50: CONTRATO                                          ",00009/2013,"0: CONTRATO                                          ",0,"Aquisição de Material de Saúde de Campa nha Classe VIII, destinado à constituição do Posto de Triagem, pertencente ao subprojeto Pos to de Triagem do Projeto Recuperação da Força T errestre, de acordo com o especificado no Anexo I do Edital do Pregão Eletrônico nº 002-DGP-20 12-SRP.","Fundamento Legal: Parágrafo Único do art. 61 da Lei nº 8.666/1993.                                                                           ",06/06/2013
CONTRATO                                           160070.50.00009.2013,"160070: DEPARTAMENTO GERAL DE PESSOAL-MEX/DF         ","50: CONTRATO                                          ",00009/2013,"0: CONTRATO                                          ",0,"Aquisição de Material de Saúde de Campa nha Classe VIII, destinado à constituição do Posto de Triagem, pertencente ao subprojeto Pos to de Triagem do Projeto Recuperação da Força T errestre, de acordo com o especificado no Anexo I do Edital do Pregão Eletrônico nº 002-DGP-20 12-SRP.","Fundamento Legal: Parágrafo Único do art. 61 da Lei nº 8.666/1993.                                                                           ",06/06/2013
CONTRATO                                           160070.50.00009.2013,"160070: DEPARTAMENTO GERAL DE PESSOAL-MEX/DF         ","50: CONTRATO                                          ",00009/2013,"0: CONTRATO                                          ",0,"Aquisição de Material de Saúde de Campa nha Classe VIII, destinado à constituição do Posto de Triagem, pertencente ao subprojeto Pos to de Triagem do Projeto Recuperação da Força T errestre, de acordo com o especificado no Anexo I do Edital do Pregão Eletrônico nº 002-DGP-20 12-SRP.","Fundamento Legal: Parágrafo Único do art. 61 da Lei nº 8.666/1993.                                                                           ",06/06/2013
CONTRATO                                           160070.50.00009.2013,"160070: DEPARTAMENTO GERAL DE PESSOAL-MEX/DF         ","50: CONTRATO                                          ",00009/2013,"0: CONTRATO                                          ",0,"Aquisição de Material de Saúde de Campa nha Classe VIII, destinado à constituição do Posto de Triagem, pertencente ao subprojeto Pos to de Triagem do Projeto Recuperação da Força T errestre, de acordo com o especificado no Anexo I do Edital do Pregão Eletrônico nº 002-DGP-20 12-SRP.","Fundamento Legal: Parágrafo Único do art. 61 da Lei nº 8.666/1993.                                                                           ",06/06/2013
CONTRATO                                           160070.50.00009.2013,"160070: DEPARTAMENTO GERAL DE PESSOAL-MEX/DF         ","50: CONTRATO                                          ",00009/2013,"0: CONTRATO                                          ",0,"Aquisição de Material de Saúde de Campa nha Classe VIII, destinado à constituição do Posto de Triagem, pertencente ao subprojeto Pos to de Triagem do Projeto Recuperação da Força T errestre, de acordo com o especificado no Anexo I do Edital do Pregão Eletrônico nº 002-DGP-20 12-SRP.","Fundamento Legal: Parágrafo Único do art. 61 da Lei nº 8.666/1993.                                                                           ",06/06/2013
CONTRATO                                           160070.50.00009.2013,"160070: DEPARTAMENTO GERAL DE PESSOAL-MEX/DF         ","50: CONTRATO                                          ",00009/2013,"0: CONTRATO                                          ",0,"Aquisição de Material de Saúde de Campa nha Classe VIII, destinado à constituição do Posto de Triagem, pertencente ao subprojeto Pos to de Triagem do Projeto Recuperação da Força T errestre, de acordo com o especificado no Anexo I do Edital do Pregão Eletrônico nº 002-DGP-20 12-SRP.","Fundamento Legal: Parágrafo Único do art. 61 da Lei nº 8.666/1993.                                                                           ",06/06/2013
CONTRATO                                           160070.50.00009.2013,"160070: DEPARTAMENTO GERAL DE PESSOAL-MEX/DF         ","50: CONTRATO                                          ",00009/2013,"0: CONTRATO                                          ",0,"Aquisição de Material de Saúde de Campa nha Classe VIII, destinado à constituição do Posto de Triagem, pertencente ao subprojeto Pos to de Triagem do Projeto Recuperação da Força T errestre, de acordo com o especificado no Anexo I do Edital do Pregão Eletrônico nº 002-DGP-20 12-SRP.","Fundamento Legal: Parágrafo Único do art. 61 da Lei nº 8.666/1993.                                                                           ",06/06/2013
CONTRATO                                           160070.50.00009.2013,"160070: DEPARTAMENTO GERAL DE PESSOAL-MEX/DF         ","50: CONTRATO                                          ",00009/2013,"0: CONTRATO                                          ",0,"Aquisição de Material de Saúde de Campa nha Classe VIII, destinado à constituição do Posto de Triagem, pertencente ao subprojeto Pos to de Triagem do Projeto Recuperação da Força T errestre, de acordo com o especificado no Anexo I do Edital do Pregão Eletrônico nº 002-DGP-20 12-SRP.","Fundamento Legal: Parágrafo Único do art. 61 da Lei nº 8.666/1993.                                                                           ",06/06/2013
CONTRATO                                           160070.50.00009.2013,"160070: DEPARTAMENTO GERAL DE PESSOAL-MEX/DF         ","50: CONTRATO                                          ",00009/2013,"0: CONTRATO                                          ",0,"Aquisição de Material de Saúde de Campa nha Classe VIII, destinado à constituição do Posto de Triagem, pertencente ao subprojeto Pos to de Triagem do Projeto Recuperação da Força T errestre, de acordo com o especificado no Anexo I do Edital do Pregão Eletrônico nº 002-DGP-20 12-SRP.","Fundamento Legal: Parágrafo Único do art. 61 da Lei nº 8.666/1993.                                                                           ",06/06/2013
CONTRATO                                           160070.50.00009.2013,"160070: DEPARTAMENTO GERAL DE PESSOAL-MEX/DF         ","50: CONTRATO                                          ",00009/2013,"0: CONTRATO                                          ",0,"Aquisição de Material de Saúde de Campa nha Classe VIII, destinado à constituição do Posto de Triagem, pertencente ao subprojeto Pos to de Triagem do Projeto Recuperação da Força T errestre, de acordo com o especificado no Anexo I do Edital do Pregão Eletrônico nº 002-DGP-20 12-SRP.","Fundamento Legal: Parágrafo Único do art. 61 da Lei nº 8.666/1993.                                                                           ",06/06/2013
CONTRATO                                           160070.50.00009.2013,"160070: DEPARTAMENTO GERAL DE PESSOAL-MEX/DF         ","50: CONTRATO                                          ",00009/2013,"0: CONTRATO                                          ",0,"Aquisição de Material de Saúde de Campa nha Classe VIII, destinado à constituição do Posto de Triagem, pertencente ao subprojeto Pos to de Triagem do Projeto Recuperação da Força T errestre, de acordo com o especificado no Anexo I do Edital do Pregão Eletrônico nº 002-DGP-20 12-SRP.","Fundamento Legal: Parágrafo Único do art. 61 da Lei nº 8.666/1993.                                                                           ",06/06/2013
CONTRATO                                           160070.50.00009.2013,"160070: DEPARTAMENTO GERAL DE PESSOAL-MEX/DF         ","50: CONTRATO                                          ",00009/2013,"0: CONTRATO                                          ",0,"Aquisição de Material de Saúde de Campa nha Classe VIII, destinado à constituição do Posto de Triagem, pertencente ao subprojeto Pos to de Triagem do Projeto Recuperação da Força T errestre, de acordo com o especificado no Anexo I do Edital do Pregão Eletrônico nº 002-DGP-20 12-SRP.","Fundamento Legal: Parágrafo Único do art. 61 da Lei nº 8.666/1993.                                                                           ",06/06/2013
CONTRATO                                           160070.50.00009.2013,"160070: DEPARTAMENTO GERAL DE PESSOAL-MEX/DF         ","50: CONTRATO                                          ",00009/2013,"0: CONTRATO                                          ",0,"Aquisição de Material de Saúde de Campa nha Classe VIII, destinado à constituição do Posto de Triagem, pertencente ao subprojeto Pos to de Triagem do Projeto Recuperação da Força T errestre, de acordo com o especificado no Anexo I do Edital do Pregão Eletrônico nº 002-DGP-20 12-SRP.","Fundamento Legal: Parágrafo Único do art. 61 da Lei nº 8.666/1993.                                                                           ",06/06/2013
CONTRATO                                           160070.50.00009.2013,"160070: DEPARTAMENTO GERAL DE PESSOAL-MEX/DF         ","50: CONTRATO                                          ",00009/2013,"0: CONTRATO                                          ",0,"Aquisição de Material de Saúde de Campa nha Classe VIII, destinado à constituição do Posto de Triagem, pertencente ao subprojeto Pos to de Triagem do Projeto Recuperação da Força T errestre, de acordo com o especificado no Anexo I do Edital do Pregão Eletrônico nº 002-DGP-20 12-SRP.","Fundamento Legal: Parágrafo Único do art. 61 da Lei nº 8.666/1993.                                                                           ",06/06/2013
CONTRATO                                           160070.50.00009.2013,"160070: DEPARTAMENTO GERAL DE PESSOAL-MEX/DF         ","50: CONTRATO                                          ",00009/2013,"0: CONTRATO                                          ",0,"Aquisição de Material de Saúde de Campa nha Classe VIII, destinado à constituição do Posto de Triagem, pertencente ao subprojeto Pos to de Triagem do Projeto Recuperação da Força T errestre, de acordo com o especificado no Anexo I do Edital do Pregão Eletrônico nº 002-DGP-20 12-SRP.","Fundamento Legal: Parágrafo Único do art. 61 da Lei nº 8.666/1993.                                                                           ",06/06/2013
CONTRATO                                           160070.50.00009.2013,"160070: DEPARTAMENTO GERAL DE PESSOAL-MEX/DF         ","50: CONTRATO                                          ",00009/2013,"0: CONTRATO                                          ",0,"Aquisição de Material de Saúde de Campa nha Classe VIII, destinado à constituição do Posto de Triagem, pertencente ao subprojeto Pos to de Triagem do Projeto Recuperação da Força T errestre, de acordo com o especificado no Anexo I do Edital do Pregão Eletrônico nº 002-DGP-20 12-SRP.","Fundamento Legal: Parágrafo Único do art. 61 da Lei nº 8.666/1993.                                                                           ",06/06/2013
CONTRATO                                           160070.50.00009.2013,"160070: DEPARTAMENTO GERAL DE PESSOAL-MEX/DF         ","50: CONTRATO                                          ",00009/2013,"0: CONTRATO                                          ",0,"Aquisição de Material de Saúde de Campa nha Classe VIII, destinado à constituição do Posto de Triagem, pertencente ao subprojeto Pos to de Triagem do Projeto Recuperação da Força T errestre, de acordo com o especificado no Anexo I do Edital do Pregão Eletrônico nº 002-DGP-20 12-SRP.","Fundamento Legal: Parágrafo Único do art. 61 da Lei nº 8.666/1993.                                                                           ",06/06/2013
CONTRATO                                           160070.50.00009.2013,"160070: DEPARTAMENTO GERAL DE PESSOAL-MEX/DF         ","50: CONTRATO                                          ",00009/2013,"0: CONTRATO                                          ",0,"Aquisição de Material de Saúde de Campa nha Classe VIII, destinado à constituição do Posto de Triagem, pertencente ao subprojeto Pos to de Triagem do Projeto Recuperação da Força T errestre, de acordo com o especificado no Anexo I do Edital do Pregão Eletrônico nº 002-DGP-20 12-SRP.","Fundamento Legal: Parágrafo Único do art. 61 da Lei nº 8.666/1993.                                                                           ",06/06/2013
CONTRATO                                           160070.50.00009.2013,"160070: DEPARTAMENTO GERAL DE PESSOAL-MEX/DF         ","50: CONTRATO                                          ",00009/2013,"0: CONTRATO                                          ",0,"Aquisição de Material de Saúde de Campa nha Classe VIII, destinado à constituição do Posto de Triagem, pertencente ao subprojeto Pos to de Triagem do Projeto Recuperação da Força T errestre, de acordo com o especificado no Anexo I do Edital do Pregão Eletrônico nº 002-DGP-20 12-SRP.","Fundamento Legal: Parágrafo Único do art. 61 da Lei nº 8.666/1993.                                                                           ",06/06/2013
CONTRATO                                           160070.50.00009.2013,"160070: DEPARTAMENTO GERAL DE PESSOAL-MEX/DF         ","50: CONTRATO                                          ",00009/2013,"0: CONTRATO                                          ",0,"Aquisição de Material de Saúde de Campa nha Classe VIII, destinado à constituição do Posto de Triagem, pertencente ao subprojeto Pos to de Triagem do Projeto Recuperação da Força T errestre, de acordo com o especificado no Anexo I do Edital do Pregão Eletrônico nº 002-DGP-20 12-SRP.","Fundamento Legal: Parágrafo Único do art. 61 da Lei nº 8.666/1993.                                                                           ",06/06/2013
CONTRATO                                           160070.50.00009.2013,"160070: DEPARTAMENTO GERAL DE PESSOAL-MEX/DF         ","50: CONTRATO                                          ",00009/2013,"0: CONTRATO                                          ",0,"Aquisição de Material de Saúde de Campa nha Classe VIII, destinado à constituição do Posto de Triagem, pertencente ao subprojeto Pos to de Triagem do Projeto Recuperação da Força T errestre, de acordo com o especificado no Anexo I do Edital do Pregão Eletrônico nº 002-DGP-20 12-SRP.","Fundamento Legal: Parágrafo Único do art. 61 da Lei nº 8.666/1993.                                                                           ",06/06/2013
CONTRATO                                           160070.50.00009.2013,"160070: DEPARTAMENTO GERAL DE PESSOAL-MEX/DF         ","50: CONTRATO                                          ",00009/2013,"0: CONTRATO                                          ",0,"Aquisição de Material de Saúde de Campa nha Classe VIII, destinado à constituição do Posto de Triagem, pertencente ao subprojeto Pos to de Triagem do Projeto Recuperação da Força T errestre, de acordo com o especificado no Anexo I do Edital do Pregão Eletrônico nº 002-DGP-20 12-SRP.","Fundamento Legal: Parágrafo Único do art. 61 da Lei nº 8.666/1993.                                                                           ",06/06/2013
CONTRATO                                           160070.50.00009.2013,"160070: DEPARTAMENTO GERAL DE PESSOAL-MEX/DF         ","50: CONTRATO                                          ",00009/2013,"0: CONTRATO                                          ",0,"Aquisição de Material de Saúde de Campa nha Classe VIII, destinado à constituição do Posto de Triagem, pertencente ao subprojeto Pos to de Triagem do Projeto Recuperação da Força T errestre, de acordo com o especificado no Anexo I do Edital do Pregão Eletrônico nº 002-DGP-20 12-SRP.","Fundamento Legal: Parágrafo Único do art. 61 da Lei nº 8.666/1993.                                                                           ",06/06/2013
