UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"153984: PRÓ-REITORIA DA GRADUAÇÃO                    ",12011,1,153984000012011,"5: PREGÃO                                            ",Menor Valor,,"3433: CONFECCAO / COLOCACAO / REMANEJAMENTO / MANUTENCAO - DIVISO RIA / MODULO                                                ","1. Confecção e instalação de 15 (quinze) Armários medindo 1,20 x 3,00;  2. Con fecção de 07 (sete) Estantes medindo 1,20 x 3,00;  3. Confecção de 01 (um) bal cão medindo 1,6 + 1,5 x 1,10 com prateleiras em divisória com estrutura em aço na cor preta encabeçado em cedrinho, revestido em fórmica na cor gelo. ",Servico,"serviço             ","R$ 22.750,00",/licitacoes/id/irp/153984000012011/itens/1/participantes
"153984: PRÓ-REITORIA DA GRADUAÇÃO                    ",12011,2,153984000012011,"5: PREGÃO                                            ",Menor Valor,,"3433: CONFECCAO / COLOCACAO / REMANEJAMENTO / MANUTENCAO - DIVISO RIA / MODULO                                                ","1. Confecção e instalação de parede divisória 35mm com miolo em isoplam, ou si milar revestida em laminado melamínico de alta pressão na cor areia Jundiaí co m estrutura em alumínio anodizado montante x na cor café com portas e ferragen s com fechaduras de 1ª linha147 m²  2. Confecção e instalação de 01 escanin ho em compensado naval 18mm revestido em laminado melamínico de alta pressão n a cor gelo ref L 106 com 60 (sessenta) portas com fechadura e chaves de segura nça3. Confecção e instalação de 12 armários em divisória revestida em lam inado melaminico de alta pressão ref. 1106 com 06 prateleiras internas medindo 1,20 x 2,10cm encabeçado em toda sua extensão com sarrafos de cedrinho espess ura 2 x 2,5cm com perfis em aço na cor ocre com 02 portas cada com suas respec tivas ferragens. ",Servico,"serviço             ","R$ 80.880,00",/licitacoes/id/irp/153984000012011/itens/2/participantes
"153984: PRÓ-REITORIA DA GRADUAÇÃO                    ",12011,3,153984000012011,"5: PREGÃO                                            ",Menor Valor,,"3433: CONFECCAO / COLOCACAO / REMANEJAMENTO / MANUTENCAO - DIVISO RIA / MODULO                                                ","1. Fornecimento e colocação de dois vidros temperados, incolor 8mm, com acabam ento em preto, medida 260 x 253 cada.  2. Fornecimento e instalação de divisór ias em Eucatex com perfis em aço naval, com as seguintes medidas:  3. Fornecim ento e instalação de divisórias em Eucatex com perfis em aço naval, vidros 4mm incolor no padrão 1,20 x 1,05 m, nas seguintes medidas:  a. 01 parede de 3,80 x 2,60 m, com porta completa de 90 cm ",Servico,"serviço             ","R$ 14.800,00",/licitacoes/id/irp/153984000012011/itens/3/participantes
"153984: PRÓ-REITORIA DA GRADUAÇÃO                    ",12011,4,153984000012011,"5: PREGÃO                                            ",Menor Valor,,"3433: CONFECCAO / COLOCACAO / REMANEJAMENTO / MANUTENCAO - DIVISO RIA / MODULO                                                ","1. Fornecimento e instalação de divisórias em Eucatex com perfis em aço naval, vidros 4mm incolor no padrão 1,20 x 1,05 m, nas seguintes medidas:  a. 01 par ede de 8,00 x 2,30 m, com 02 portas completas de 90 cm;  b. 02 paredes de 2,80 x 2,30 m, com vidros;  c. 01 porta completa de 90 cm;  2. Fornecimento e inst alação de dois vidros temperados inclor 8mm com acabamento em preto e fechadur a, nas seguintes medidas 252 x 281 cm com 02 folhas de 90 cm cada ",Servico,"serviço             ","R$ 9.650,00",/licitacoes/id/irp/153984000012011/itens/4/participantes
"153984: PRÓ-REITORIA DA GRADUAÇÃO                    ",12011,5,153984000012011,"5: PREGÃO                                            ",Menor Valor,,"3433: CONFECCAO / COLOCACAO / REMANEJAMENTO / MANUTENCAO - DIVISO RIA / MODULO                                                ","1. Fornecimento e instalação de divisórias em Eucatex com perfis em aço naval, vidros 4mm incolor no padrão 1,20 x 1,05 m, nas seguintes medidas:  a. 01 par ede de 8,00 x 2,30 m, com 02 portas completas de 90 cm;  b. 02 paredes de 2,80 x 2,30 m, com vidros;  c. 01 porta completa de 90 cm;  2. Fornecimento e inst alação de dois vidros temperados inclor 8mm com acabamento em preto e fechadur a, nas seguintes medidas 252 x 281 cm com 02 folhas de 90 cm cada ",Servico,"serviço             ","R$ 3.880,00",/licitacoes/id/irp/153984000012011/itens/5/participantes
"153984: PRÓ-REITORIA DA GRADUAÇÃO                    ",12011,6,153984000012011,"5: PREGÃO                                            ",Menor Valor,,"3433: CONFECCAO / COLOCACAO / REMANEJAMENTO / MANUTENCAO - DIVISO RIA / MODULO                                                ","1. Confecção e instalação de bancadas em divisória na cor areia com estrutura em aço na cor cinza, revestida em laminado de alta pressão na cor L106, encabe çada em toda sua volta com cedrinho aparelhado 2x2,8 com suporte para teclados ;  2. Confecção e instalação de armários no mesmo padrão das bancadas com port as prateleiras e fechaduras de segurança com portas revestidas em laminados de alta pressão na cor L106;  3. Confecção e instalão de estantes no mesmo padrã o das bancadas com prateleiras revetidas em laminado de alta pressão na cor L1 06;  4. Recomposição das paredes com pintura. ",Servico,"serviço             ","R$ 25.780,00",/licitacoes/id/irp/153984000012011/itens/6/participantes
"153984: PRÓ-REITORIA DA GRADUAÇÃO                    ",12011,7,153984000012011,"5: PREGÃO                                            ",Menor Valor,,"3433: CONFECCAO / COLOCACAO / REMANEJAMENTO / MANUTENCAO - DIVISO RIA / MODULO                                                ","1. Confecção e instalação de bancadas em divisória na cor areia com estrutura em aço na cor cinza, revestida em laminado de alta pressão na cor L106, encabe çada em toda sua volta com cedrinho aparelhado 2x2,8 com suporte para teclados ;  2. Confecção e instalação de armários no mesmo padrão das bancadas com port as prateleiras e fechaduras de segurança com portas revestidas em laminado de alta pressão na cor L106;  3. Confecção e instalação de estantes no mesmo padr ão das bancadas com prateleiras revestidas em laminado de alta pressão na cor L106;  4. Recomposição das paredes com pintura ",Servico,"serviço             ","R$ 6.440,00",/licitacoes/id/irp/153984000012011/itens/7/participantes
"153984: PRÓ-REITORIA DA GRADUAÇÃO                    ",12011,8,153984000012011,"5: PREGÃO                                            ",Menor Valor,,"3433: CONFECCAO / COLOCACAO / REMANEJAMENTO / MANUTENCAO - DIVISO RIA / MODULO                                                ","1. Confecção e instalação de bancadas em divisória na cor areia com estrutura em aço na cor cinza, revestida em laminado de alta pressão na cor L106, encabe çada em toda sua volta com cedrinho aparelhado 2x2,8 com suporte para teclados ;  2. Confecção e instalação de armários no mesmo padrão das bancadas com port as prateleiras e fechaduras de segurança com portas revestidas em laminado de alta pressão na cor L106;  3. Confecção e instalação de estantes no mesmo padr ão das bancadas com prateleiras revestidas em laminado de alta pressão na cor L106;  4. Recomposição das paredes com pintura. ",Servico,"serviço             ","R$ 15.160,00",/licitacoes/id/irp/153984000012011/itens/8/participantes
"153984: PRÓ-REITORIA DA GRADUAÇÃO                    ",12011,9,153984000012011,"5: PREGÃO                                            ",Menor Valor,,"3433: CONFECCAO / COLOCACAO / REMANEJAMENTO / MANUTENCAO - DIVISO RIA / MODULO                                                ","1. Confecção e instalação de bancadas em divisória na cor areia com estrutura em aço na cor cinza, revestida em laminado de alta pressão na cor L106, encabe çada em toda sua volta com cedrinho aparelhado 2x2,8 com suporte apara teclado s;  2. Confecção e instalação de armários no mesmo padrão das bancadas com por tas prateleiras e fechaduras de segurança com portas revestidas em laminado de alta pressão na cor L106;  3. Confecção e instalação de estantes no mesmo pad rão das bancadas com prateleiras revestidas em laminado de alta pressão na cor L106;  4. Recomposição das paredes com pintura. ",Servico,"serviço             ","R$ 12.380,00",/licitacoes/id/irp/153984000012011/itens/9/participantes
"153984: PRÓ-REITORIA DA GRADUAÇÃO                    ",12011,10,153984000012011,"5: PREGÃO                                            ",Menor Valor,,"3433: CONFECCAO / COLOCACAO / REMANEJAMENTO / MANUTENCAO - DIVISO RIA / MODULO                                                ","1. Confecção e instalação de bancadas em divisórias na cor areia com estrutura em aço na cor cinza, revestida em laminado de alta pressão na cor L106, encab eçada em toda sua volta com cedrinho aparelhado 2x2,8 com suporte para teclado s;  2. Confecção e instalação de armários no mesmo padrão das bancadas com por tas prateleiras e fechaduras de segurança com portas revestidas em laminado de alta pressão na cor L106;  3. Confecção e instalação de estantes no mesmo pad rão das bancadas com prateleiras revestidas em laminado de alta pressão na cor L106;  4. Recomposição das paredes com pintura ",Servico,"serviço             ","R$ 16.720,00",/licitacoes/id/irp/153984000012011/itens/10/participantes
"153984: PRÓ-REITORIA DA GRADUAÇÃO                    ",12011,11,153984000012011,"5: PREGÃO                                            ",Menor Valor,,"3433: CONFECCAO / COLOCACAO / REMANEJAMENTO / MANUTENCAO - DIVISO RIA / MODULO                                                ","1. Confecção e instalação de bancadas em divisórias na cor areia com estrutura em aço na cor cinza, revestida em laminado de alta pressão na cor L106, encab eçada em toda sua volta com cedrinho aparelhado 2x2,8 com suporte para teclado s:2. Confecção e instalação de armários no mesmo padrão das bancadas com po rtas prateleiras e fechaduras de segurança com portas revestidas em laminado d e alta pressão na cor L106, tamanho: Confecção e instalação de estantes no mes mo padrão das bancadas com prateleiras revestidas em laminado de alta pressão na cor L106;  3. Recomposição das paredes com pintura ",Servico,"serviço             ","R$ 10.000,00",/licitacoes/id/irp/153984000012011/itens/11/participantes
"153984: PRÓ-REITORIA DA GRADUAÇÃO                    ",12011,12,153984000012011,"5: PREGÃO                                            ",Menor Valor,,"3433: CONFECCAO / COLOCACAO / REMANEJAMENTO / MANUTENCAO - DIVISO RIA / MODULO                                                ","1. Confecção e instalação de bancadas em divisórias na cor areia com estrutura em aço na cor cinza, revestida em laminado de alta pressão na cor L106, encab eçada em toda sua volta com cedrinho aparelhado 2x2,8 com suporte para teclado s:2. Confecção e instalação de armários no mesmo padrão das bancadas com po rtas prateleiras e fechaduras de segurança com portas revestidas em laminado d e alta pressão na cor L106, tamanho: Confecção e instalação de estantes no mes mo padrão das bancadas com prateleiras revestidas em laminado de alta pressão na cor L106;  3. Recomposição das paredes com pintura ",Servico,"serviço             ","R$ 10.000,00",/licitacoes/id/irp/153984000012011/itens/12/participantes
"153984: PRÓ-REITORIA DA GRADUAÇÃO                    ",12011,13,153984000012011,"5: PREGÃO                                            ",Menor Valor,,"3433: CONFECCAO / COLOCACAO / REMANEJAMENTO / MANUTENCAO - DIVISO RIA / MODULO                                                ","1. Confecção e instalação de bancadas em divisórias na cor areia com estrutura em aço na cor cinza, revestida em laminado de alta pressão na cor L106, encab eçada em toda sua volta com cedrinho aparelhado 2x2,8 com suporte para teclado s:2. Confecção e instalação de armários no mesmo padrão das bancadas com po rtas prateleiras e fechaduras de segurança com portas revestidas em laminado d e alta pressão na cor L106, tamanho: Confecção e instalação de estantes no mes mo padrão das bancadas com prateleiras revestidas em laminado de alta pressão na cor L106;  3. Recomposição das paredes com pintura ",Servico,"serviço             ","R$ 10.000,00",/licitacoes/id/irp/153984000012011/itens/13/participantes
"153984: PRÓ-REITORIA DA GRADUAÇÃO                    ",12011,14,153984000012011,"5: PREGÃO                                            ",Menor Valor,,"3433: CONFECCAO / COLOCACAO / REMANEJAMENTO / MANUTENCAO - DIVISO RIA / MODULO                                                ","1. Confecção e instalação de bancadas em divisórias na cor areia com estrutura em aço na cor cinza, revestida em laminado de alta pressão na cor L106, encab eçada em toda sua volta com cedrinho aparelhado 2x2,8 com suporte para teclado s:2. Confecção e instalação de armários no mesmo padrão das bancadas com po rtas prateleiras e fechaduras de segurança com portas revestidas em laminado d e alta pressão na cor L106, tamanho: Confecção e instalação de estantes no mes mo padrão das bancadas com prateleiras revestidas em laminado de alta pressão na cor L106;  3. Recomposição das paredes com pintura ",Servico,"serviço             ","R$ 10.000,00",/licitacoes/id/irp/153984000012011/itens/14/participantes
"153984: PRÓ-REITORIA DA GRADUAÇÃO                    ",12011,15,153984000012011,"5: PREGÃO                                            ",Menor Valor,,"1538: INSTALACOES PREDIAIS ELETRICAS                                                                                          ","1. Fornecer e instalar dois disjuntores de 25A cada para alimentação dos novos circuitos a serem instalados;  2.  Fornecer, montar e instalar 24 pontos de t omada elétrica 2P+T, nos locais indicados em projeto;  3. Fornecer, montar e i nstalar 135 metros de eletroduto rígido PVC ¾  do painel elétrico até os ponto s de tomada, incluindo seus acessórios e componentes de instalação, tais como abraçadeiras, luvas, conduletes, etc.  4. Fornecer, passar e interligar 400 me tros de cabo elétrico 2,5mm² do painel elétrico aos pontos de tomada, conforme projeto anexo;  5. Retirada e limpeza dos restos de materiais utilizados no l ocal. ",Servico,"serviço             ","R$ 4.250,00",/licitacoes/id/irp/153984000012011/itens/15/participantes
"153984: PRÓ-REITORIA DA GRADUAÇÃO                    ",12011,16,153984000012011,"5: PREGÃO                                            ",Menor Valor,,"25062: CONFECCAO ESTRUTURAS METALICAS                                                                                          ","1. Confecção e colocação de grades de ferro formada de barras redondas vertica is com espaçamento de 10 cm e contorno da grade e barra horizontal com barras chatas, chumbadas na alvenaria, 15,20 m².  a. Janela 11,10 Largura x 1,40 a ltura1 unidade;  b. Janela 22,00 Largura x 1,40 altura4 unidades;  c. Janela 31,90 Largura x 1,40 altura1 unidade;  2. Limpeza do local, incl uindo pisos e manchas em paredes, 12,00 m². ",Servico,"serviço             ","R$ 3.040,00",/licitacoes/id/irp/153984000012011/itens/16/participantes
"153984: PRÓ-REITORIA DA GRADUAÇÃO                    ",12011,17,153984000012011,"5: PREGÃO                                            ",Menor Valor,,"1627: MANUTENCAO / REFORMA PREDIAL                                                                                            ","1. Substituir os vasos sanitários, caixas de descarga, portas, dobradiças, fec haduras, torneiras, volante do registro geral;  2. Retirar os lavatórios e con struir novos lavabos em alvenaria revestido de azulejo com três torneiras;  3. Revisar as instalações elétricas água e esgoto;  4. Fazer a pintura geral do banheiro inclusive os vidros das janelas, na altura de 1,50 mt;  5. Revisão do s mictórios dos banheiros masculinos;  6. Recomposição dos azulejos que estão faltando;  7. Reparo do teto de gesso; ",Servico,"serviço             ","R$ 3.250,00",/licitacoes/id/irp/153984000012011/itens/17/participantes
"153984: PRÓ-REITORIA DA GRADUAÇÃO                    ",12011,18,153984000012011,"5: PREGÃO                                            ",Menor Valor,,"21997: INSTALACAO - FORRO PVC                                                                                                  ","1. Fornecimento e instalação de forro em PVC na cor branca em réguas de 6,00 x 200 x 10 mm, com estrutura ",Servico,"serviço             ","R$ 42,00",/licitacoes/id/irp/153984000012011/itens/18/participantes
"153984: PRÓ-REITORIA DA GRADUAÇÃO                    ",12011,19,153984000012011,"5: PREGÃO                                            ",Menor Valor,,"3433: CONFECCAO / COLOCACAO / REMANEJAMENTO / MANUTENCAO - DIVISO RIA / MODULO                                                ","1. Confecção e instalação de 01 armário com portas e fechaduras de 280 x 145 x 45 mt.  2. Confecção e instalação de 01 recepção com balcão de 250 x 110 x 40 mt.  3. Confecção e instalação de 01 mesa para a recepção em formato em (L) de 250 x 110 x 50 mt.  4. Confecção e instalação de 01 mesa de 100 x 50 mt. ",Servico,"serviço             ","R$ 5.650,00",/licitacoes/id/irp/153984000012011/itens/19/participantes
