Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           150231.50.00071.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000071/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/05/2013
CONTRATO                                           150231.50.00071.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000071/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/05/2013
CONTRATO                                           150231.50.00071.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000071/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/05/2013
CONTRATO                                           150231.50.00071.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000071/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/05/2013
CONTRATO                                           150231.50.00071.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000071/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/05/2013
CONTRATO                                           150231.50.00071.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000071/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/05/2013
CONTRATO                                           150231.50.00071.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000071/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/05/2013
CONTRATO                                           150231.50.00071.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000071/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/05/2013
CONTRATO                                           150231.50.00071.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000071/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/05/2013
CONTRATO                                           150231.50.00071.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000071/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/05/2013
CONTRATO                                           150231.50.00071.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000071/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/05/2013
CONTRATO                                           150231.50.00071.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000071/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/05/2013
CONTRATO                                           150231.50.00071.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000071/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/05/2013
CONTRATO                                           150231.50.00071.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000071/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/05/2013
CONTRATO                                           150231.50.00071.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000071/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/05/2013
CONTRATO                                           150231.50.00071.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000071/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/05/2013
CONTRATO                                           150231.50.00071.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000071/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/05/2013
CONTRATO                                           150231.50.00071.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000071/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/05/2013
CONTRATO                                           150231.50.00071.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000071/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/05/2013
CONTRATO                                           150231.50.00071.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000071/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/05/2013
CONTRATO                                           150231.50.00071.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000071/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/05/2013
CONTRATO                                           150231.50.00071.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000071/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/05/2013
CONTRATO                                           150231.50.00071.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000071/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/05/2013
CONTRATO                                           150231.50.00071.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000071/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/05/2013
CONTRATO                                           150231.50.00071.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000071/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/05/2013
CONTRATO                                           150231.50.00071.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000071/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/05/2013
CONTRATO                                           150231.50.00071.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000071/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/05/2013
CONTRATO                                           150231.50.00071.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000071/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/05/2013
CONTRATO                                           150231.50.00071.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000071/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/05/2013
CONTRATO                                           150231.50.00071.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000071/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/05/2013
CONTRATO                                           150231.50.00071.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000071/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/05/2013
CONTRATO                                           150231.50.00071.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000071/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/05/2013
CONTRATO                                           150231.50.00071.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000071/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/05/2013
CONTRATO                                           150231.50.00071.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000071/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/05/2013
CONTRATO                                           150231.50.00071.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000071/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/05/2013
CONTRATO                                           150231.50.00071.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000071/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/05/2013
CONTRATO                                           150231.50.00071.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000071/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/05/2013
CONTRATO                                           150231.50.00071.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000071/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/05/2013
CONTRATO                                           150231.50.00071.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000071/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/05/2013
CONTRATO                                           150231.50.00071.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000071/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/05/2013
CONTRATO                                           150231.50.00071.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000071/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/05/2013
CONTRATO                                           150231.50.00071.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000071/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/05/2013
CONTRATO                                           150231.50.00071.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000071/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/05/2013
CONTRATO                                           150231.50.00071.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000071/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/05/2013
CONTRATO                                           150231.50.00071.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000071/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/05/2013
CONTRATO                                           150231.50.00071.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000071/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/05/2013
CONTRATO                                           150231.50.00071.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000071/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/05/2013
CONTRATO                                           150231.50.00071.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000071/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/05/2013
CONTRATO                                           150231.50.00071.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000071/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/05/2013
CONTRATO                                           150231.50.00071.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000071/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/05/2013
CONTRATO                                           150231.50.00071.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000071/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/05/2013
CONTRATO                                           150231.50.00071.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000071/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/05/2013
CONTRATO                                           150231.50.00071.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000071/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/05/2013
CONTRATO                                           150231.50.00071.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000071/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/05/2013
CONTRATO                                           150231.50.00071.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000071/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/05/2013
CONTRATO                                           150231.50.00071.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000071/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/05/2013
CONTRATO                                           150231.50.00071.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000071/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/05/2013
CONTRATO                                           150231.50.00071.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000071/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/05/2013
CONTRATO                                           150231.50.00071.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000071/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/05/2013
CONTRATO                                           150231.50.00071.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000071/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/05/2013
CONTRATO                                           150231.50.00071.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000071/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/05/2013
CONTRATO                                           150231.50.00071.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000071/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/05/2013
CONTRATO                                           150231.50.00071.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000071/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/05/2013
CONTRATO                                           150231.50.00071.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000071/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/05/2013
