Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           154003.50.00018.2019,"154003: MEC-FUCAPES-FUND.COORD.DE AP.NIV.SUPERIOR/DF ","50: CONTRATO                                          ",000018/2019,"0: CONTRATO                                          ",0,"Atualização tecnológica, por meio da aq uisição de controladoras e gavetas de disco par a expansão de capacidades, segurança e guarda d e dados dos equipamentos de armazenagem de dado s já existentes, atualização de software, integ ração, compartilhamento de recursos e renovação de garantias, com serviços de manutenção e sup orte técnico pelo período de 60 meses.","Fundamento Legal: Lei 10.520/02; Lei 8.666/93, decreto nº 7.892/13; Decreto 9.507/12 e IN nº 5/17.                                           ",08/10/2019
CONTRATO                                           154003.50.00018.2019,"154003: MEC-FUCAPES-FUND.COORD.DE AP.NIV.SUPERIOR/DF ","50: CONTRATO                                          ",000018/2019,"0: CONTRATO                                          ",0,"Atualização tecnológica, por meio da aq uisição de controladoras e gavetas de disco par a expansão de capacidades, segurança e guarda d e dados dos equipamentos de armazenagem de dado s já existentes, atualização de software, integ ração, compartilhamento de recursos e renovação de garantias, com serviços de manutenção e sup orte técnico pelo período de 60 meses.","Fundamento Legal: Lei 10.520/02; Lei 8.666/93, decreto nº 7.892/13; Decreto 9.507/12 e IN nº 5/17.                                           ",08/10/2019
CONTRATO                                           154003.50.00018.2019,"154003: MEC-FUCAPES-FUND.COORD.DE AP.NIV.SUPERIOR/DF ","50: CONTRATO                                          ",000018/2019,"0: CONTRATO                                          ",0,"Atualização tecnológica, por meio da aq uisição de controladoras e gavetas de disco par a expansão de capacidades, segurança e guarda d e dados dos equipamentos de armazenagem de dado s já existentes, atualização de software, integ ração, compartilhamento de recursos e renovação de garantias, com serviços de manutenção e sup orte técnico pelo período de 60 meses.","Fundamento Legal: Lei 10.520/02; Lei 8.666/93, decreto nº 7.892/13; Decreto 9.507/12 e IN nº 5/17.                                           ",08/10/2019
CONTRATO                                           154003.50.00018.2019,"154003: MEC-FUCAPES-FUND.COORD.DE AP.NIV.SUPERIOR/DF ","50: CONTRATO                                          ",000018/2019,"0: CONTRATO                                          ",0,"Atualização tecnológica, por meio da aq uisição de controladoras e gavetas de disco par a expansão de capacidades, segurança e guarda d e dados dos equipamentos de armazenagem de dado s já existentes, atualização de software, integ ração, compartilhamento de recursos e renovação de garantias, com serviços de manutenção e sup orte técnico pelo período de 60 meses.","Fundamento Legal: Lei 10.520/02; Lei 8.666/93, decreto nº 7.892/13; Decreto 9.507/12 e IN nº 5/17.                                           ",08/10/2019
CONTRATO                                           154003.50.00018.2019,"154003: MEC-FUCAPES-FUND.COORD.DE AP.NIV.SUPERIOR/DF ","50: CONTRATO                                          ",000018/2019,"0: CONTRATO                                          ",0,"Atualização tecnológica, por meio da aq uisição de controladoras e gavetas de disco par a expansão de capacidades, segurança e guarda d e dados dos equipamentos de armazenagem de dado s já existentes, atualização de software, integ ração, compartilhamento de recursos e renovação de garantias, com serviços de manutenção e sup orte técnico pelo período de 60 meses.","Fundamento Legal: Lei 10.520/02; Lei 8.666/93, decreto nº 7.892/13; Decreto 9.507/12 e IN nº 5/17.                                           ",08/10/2019
CONTRATO                                           154003.50.00018.2019,"154003: MEC-FUCAPES-FUND.COORD.DE AP.NIV.SUPERIOR/DF ","50: CONTRATO                                          ",000018/2019,"55: CONTRATO                                          ",00001/2020,"Modificação da razão social da empresa contratada, a qual, em virtude da reorganização empresarial promovida deixou de se chamar VA&amp;R Informática Ltda e passou a se denominar GRG T ech Assessoria em Informática Ltda.","Fundamento Legal: Lei 8.666/93 suas alterações e demais normas correspondentes.                                                              ",21/08/2020
CONTRATO                                           154003.50.00018.2019,"154003: MEC-FUCAPES-FUND.COORD.DE AP.NIV.SUPERIOR/DF ","50: CONTRATO                                          ",000018/2019,"55: CONTRATO                                          ",00001/2020,"Modificação da razão social da empresa contratada, a qual, em virtude da reorganização empresarial promovida deixou de se chamar VA&amp;R Informática Ltda e passou a se denominar GRG T ech Assessoria em Informática Ltda.","Fundamento Legal: Lei 8.666/93 suas alterações e demais normas correspondentes.                                                              ",21/08/2020
CONTRATO                                           154003.50.00018.2019,"154003: MEC-FUCAPES-FUND.COORD.DE AP.NIV.SUPERIOR/DF ","50: CONTRATO                                          ",000018/2019,"55: CONTRATO                                          ",00001/2020,"Modificação da razão social da empresa contratada, a qual, em virtude da reorganização empresarial promovida deixou de se chamar VA&amp;R Informática Ltda e passou a se denominar GRG T ech Assessoria em Informática Ltda.","Fundamento Legal: Lei 8.666/93 suas alterações e demais normas correspondentes.                                                              ",21/08/2020
CONTRATO                                           154003.50.00018.2019,"154003: MEC-FUCAPES-FUND.COORD.DE AP.NIV.SUPERIOR/DF ","50: CONTRATO                                          ",000018/2019,"55: CONTRATO                                          ",00001/2020,"Modificação da razão social da empresa contratada, a qual, em virtude da reorganização empresarial promovida deixou de se chamar VA&amp;R Informática Ltda e passou a se denominar GRG T ech Assessoria em Informática Ltda.","Fundamento Legal: Lei 8.666/93 suas alterações e demais normas correspondentes.                                                              ",21/08/2020
CONTRATO                                           154003.50.00018.2019,"154003: MEC-FUCAPES-FUND.COORD.DE AP.NIV.SUPERIOR/DF ","50: CONTRATO                                          ",000018/2019,"55: CONTRATO                                          ",00001/2020,"Modificação da razão social da empresa contratada, a qual, em virtude da reorganização empresarial promovida deixou de se chamar VA&amp;R Informática Ltda e passou a se denominar GRG T ech Assessoria em Informática Ltda.","Fundamento Legal: Lei 8.666/93 suas alterações e demais normas correspondentes.                                                              ",21/08/2020
