Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           158145.50.00024.2010:Contratação de Seguro para Veículos Aut omotores do IFBA.,"158145: INST.FED.DE EDUC.,CIENC.E TEC.DA BAHIA       ","50: CONTRATO                                          ",000024/2010,"0: CONTRATO                                          ",0,Contratação de Seguro para Veículos Aut omotores do IFBA.,"Fundamento Legal: Lei 8666 de 1993 e lei                                                                                                     ",24/08/2010
CONTRATO                                           158145.50.00024.2010:Contratação de Seguro para Veículos Aut omotores do IFBA.,"158145: INST.FED.DE EDUC.,CIENC.E TEC.DA BAHIA       ","50: CONTRATO                                          ",000024/2010,"0: CONTRATO                                          ",0,Contratação de Seguro para Veículos Aut omotores do IFBA.,"Fundamento Legal: Lei 8666 de 1993 e lei                                                                                                     ",24/08/2010
CONTRATO                                           158145.50.00024.2010:Contratação de Seguro para Veículos Aut omotores do IFBA.,"158145: INST.FED.DE EDUC.,CIENC.E TEC.DA BAHIA       ","50: CONTRATO                                          ",000024/2010,"55: CONTRATO                                          ",00001/2012,Prorrogação da vigência do Contrato n° 24/2010.,"Fundamento Legal: Lei 8666 de 1993 e lei 10520 de 2002.                                                                                      ",24/08/2012
CONTRATO                                           158145.50.00024.2010:Contratação de Seguro para Veículos Aut omotores do IFBA.,"158145: INST.FED.DE EDUC.,CIENC.E TEC.DA BAHIA       ","50: CONTRATO                                          ",000024/2010,"55: CONTRATO                                          ",00001/2012,Prorrogação da vigência do Contrato n° 24/2010.,"Fundamento Legal: Lei 8666 de 1993 e lei 10520 de 2002.                                                                                      ",24/08/2012
CONTRATO                                           158145.50.00024.2010:Contratação de Seguro para Veículos Aut omotores do IFBA.,"158145: INST.FED.DE EDUC.,CIENC.E TEC.DA BAHIA       ","50: CONTRATO                                          ",000024/2010,"55: CONTRATO                                          ",00001/2013,Prorrogação da Vigência do Contrato n° 24/2010.,"Fundamento Legal: Lei 8666 de 1993 e lei 10520 de 2002.                                                                                      ",24/08/2011
CONTRATO                                           158145.50.00024.2010:Contratação de Seguro para Veículos Aut omotores do IFBA.,"158145: INST.FED.DE EDUC.,CIENC.E TEC.DA BAHIA       ","50: CONTRATO                                          ",000024/2010,"55: CONTRATO                                          ",00001/2013,Prorrogação da Vigência do Contrato n° 24/2010.,"Fundamento Legal: Lei 8666 de 1993 e lei 10520 de 2002.                                                                                      ",24/08/2011
CONTRATO                                           158145.50.00024.2010:Contratação de Seguro para Veículos Aut omotores do IFBA.,"158145: INST.FED.DE EDUC.,CIENC.E TEC.DA BAHIA       ","50: CONTRATO                                          ",000024/2010,"55: CONTRATO                                          ",00002/2013,Prorrogação da Vigência do Contrato n° 24/2010.,"Fundamento Legal: Lei 8666 de 1993 e lei 10520 de 2002.                                                                                      ",23/08/2013
CONTRATO                                           158145.50.00024.2010:Contratação de Seguro para Veículos Aut omotores do IFBA.,"158145: INST.FED.DE EDUC.,CIENC.E TEC.DA BAHIA       ","50: CONTRATO                                          ",000024/2010,"55: CONTRATO                                          ",00002/2013,Prorrogação da Vigência do Contrato n° 24/2010.,"Fundamento Legal: Lei 8666 de 1993 e lei 10520 de 2002.                                                                                      ",23/08/2013
CONTRATO                                           158145.50.00024.2010:Contratação de Seguro para Veículos Aut omotores do IFBA.,"158145: INST.FED.DE EDUC.,CIENC.E TEC.DA BAHIA       ","50: CONTRATO                                          ",000024/2010,"55: CONTRATO                                          ",00004/2014,Prorrogação da Vigência do Contrato n° 24/2010.,"Fundamento Legal: Lei 8666 de 1993.                                                                                                          ",22/07/2014
CONTRATO                                           158145.50.00024.2010:Contratação de Seguro para Veículos Aut omotores do IFBA.,"158145: INST.FED.DE EDUC.,CIENC.E TEC.DA BAHIA       ","50: CONTRATO                                          ",000024/2010,"55: CONTRATO                                          ",00004/2014,Prorrogação da Vigência do Contrato n° 24/2010.,"Fundamento Legal: Lei 8666 de 1993.                                                                                                          ",22/07/2014
