UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
925494: TRIBUNAL DE JUSTIÇA DO ESTADO DO RIO G.DO SUL,272012,1,925494000272012,"5: PREGÃO                                            ",Menor Valor,"150562: APARELHO FAC-SÍMILE, APARELHO FAC-SÍMILE NOME",,"Aparelho de fac-símile com telefone acoplado, com corte automático de papel, p ara uso com bobina de papel térmico de 30 metros de comprimento e 216 mm de la rgura, com memória para armazenar, no mínimo, 50 números telefônicos, com cert ificado de homologação da Anatel indicando nº do Protocolo. Deve ser bivolt ou ser acompanhado de autotransformador para permitir o seu uso em 110 e 220 vol ts. Quantidade mínima 10 unidades ",Material,"UNIDADE             ","R$ 464,90",/licitacoes/id/irp/925494000272012/itens/1/participantes
925494: TRIBUNAL DE JUSTIÇA DO ESTADO DO RIO G.DO SUL,272012,1,925494000272012,"5: PREGÃO                                            ",Menor Valor,"150562: APARELHO FAC-SÍMILE, APARELHO FAC-SÍMILE NOME",,"Aparelho de fac-símile com telefone acoplado, com corte automático de papel, p ara uso com bobina de papel térmico de 30 metros de comprimento e 216 mm de la rgura, com memória para armazenar, no mínimo, 50 números telefônicos, com cert ificado de homologação da Anatel indicando nº do Protocolo. Deve ser bivolt ou ser acompanhado de autotransformador para permitir o seu uso em 110 e 220 vol ts. Quantidade mínima 10 unidades ",Material,"UNIDADE             ","R$ 464,90",/licitacoes/id/irp/925494000272012/itens/1/participantes
925494: TRIBUNAL DE JUSTIÇA DO ESTADO DO RIO G.DO SUL,272012,2,925494000272012,"5: PREGÃO                                            ",Menor Valor,"68608: BEBEDOURO ÁGUA, BEBEDOURO DE AGUA REFRIGERADO FIXO NOME",,"Bebedouro de pressão, capacidade de 4 litros/hora, 110V, gabinete em aço inox. Obs.: Apresentar catálogo do produto ofertado. Quantidade mínima: 5 unidades. ",Material,"UNIDADE             ","R$ 500,00",/licitacoes/id/irp/925494000272012/itens/2/participantes
925494: TRIBUNAL DE JUSTIÇA DO ESTADO DO RIO G.DO SUL,272012,2,925494000272012,"5: PREGÃO                                            ",Menor Valor,"68608: BEBEDOURO ÁGUA, BEBEDOURO DE AGUA REFRIGERADO FIXO NOME",,"Bebedouro de pressão, capacidade de 4 litros/hora, 110V, gabinete em aço inox. Obs.: Apresentar catálogo do produto ofertado. Quantidade mínima: 5 unidades. ",Material,"UNIDADE             ","R$ 500,00",/licitacoes/id/irp/925494000272012/itens/2/participantes
925494: TRIBUNAL DE JUSTIÇA DO ESTADO DO RIO G.DO SUL,272012,3,925494000272012,"5: PREGÃO                                            ",Menor Valor,"68608: BEBEDOURO ÁGUA, BEBEDOURO DE AGUA REFRIGERADO FIXO NOME",,"Bebedouro de pressão, capacidade de 4 litros/hora, 220V, gabinete em aço inox, fabricação nacional. Obs.: Apresentar catálogo do produto ofertado. Quantidad e mínima: 5 unidades. ",Material,"UNIDADE             ","R$ 500,00",/licitacoes/id/irp/925494000272012/itens/3/participantes
925494: TRIBUNAL DE JUSTIÇA DO ESTADO DO RIO G.DO SUL,272012,3,925494000272012,"5: PREGÃO                                            ",Menor Valor,"68608: BEBEDOURO ÁGUA, BEBEDOURO DE AGUA REFRIGERADO FIXO NOME",,"Bebedouro de pressão, capacidade de 4 litros/hora, 220V, gabinete em aço inox, fabricação nacional. Obs.: Apresentar catálogo do produto ofertado. Quantidad e mínima: 5 unidades. ",Material,"UNIDADE             ","R$ 500,00",/licitacoes/id/irp/925494000272012/itens/3/participantes
925494: TRIBUNAL DE JUSTIÇA DO ESTADO DO RIO G.DO SUL,272012,4,925494000272012,"5: PREGÃO                                            ",Menor Valor,"150233: UTENSÍLIO DOMÉSTICO, UTENSÍLIO DOMÉSTICO NOME",,"Cafeteira elétrica, com capacidade para 36 cafezinhos, tensão 110 volts, de fa bricação nacional. Quantidade mínima: 20 unidades. ",Material,"UNIDADE             ","R$ 104,00",/licitacoes/id/irp/925494000272012/itens/4/participantes
925494: TRIBUNAL DE JUSTIÇA DO ESTADO DO RIO G.DO SUL,272012,4,925494000272012,"5: PREGÃO                                            ",Menor Valor,"150233: UTENSÍLIO DOMÉSTICO, UTENSÍLIO DOMÉSTICO NOME",,"Cafeteira elétrica, com capacidade para 36 cafezinhos, tensão 110 volts, de fa bricação nacional. Quantidade mínima: 20 unidades. ",Material,"UNIDADE             ","R$ 104,00",/licitacoes/id/irp/925494000272012/itens/4/participantes
925494: TRIBUNAL DE JUSTIÇA DO ESTADO DO RIO G.DO SUL,272012,5,925494000272012,"5: PREGÃO                                            ",Menor Valor,"150233: UTENSÍLIO DOMÉSTICO, UTENSÍLIO DOMÉSTICO NOME",,"Cafeteira elétrica, com capacidade para 36 cafezinhos, tensão 220 volts, de fa bricação nacional. Quantidade mínima: 20 unidades. ",Material,"UNIDADE             ","R$ 104,00",/licitacoes/id/irp/925494000272012/itens/5/participantes
925494: TRIBUNAL DE JUSTIÇA DO ESTADO DO RIO G.DO SUL,272012,5,925494000272012,"5: PREGÃO                                            ",Menor Valor,"150233: UTENSÍLIO DOMÉSTICO, UTENSÍLIO DOMÉSTICO NOME",,"Cafeteira elétrica, com capacidade para 36 cafezinhos, tensão 220 volts, de fa bricação nacional. Quantidade mínima: 20 unidades. ",Material,"UNIDADE             ","R$ 104,00",/licitacoes/id/irp/925494000272012/itens/5/participantes
925494: TRIBUNAL DE JUSTIÇA DO ESTADO DO RIO G.DO SUL,272012,6,925494000272012,"5: PREGÃO                                            ",Menor Valor,"37710: AR CONDICIONADO PORTÁTIL, AR CONDICIONADO - RESIDENCIAL NOME",,"Condicionador de ar de janela 10.000 BTUS, tensão 220V, com ciclo reverso (que nte/frio), serpentina evaporadora, condensadora aletada e gabinete deslizante. Classificação de eficiência energética ""A"" ou ""B"" Inmetro. Quantidade mínima: 5 unidades. ",Material,"UNIDADE             ","R$ 1.699,00",/licitacoes/id/irp/925494000272012/itens/6/participantes
925494: TRIBUNAL DE JUSTIÇA DO ESTADO DO RIO G.DO SUL,272012,6,925494000272012,"5: PREGÃO                                            ",Menor Valor,"37710: AR CONDICIONADO PORTÁTIL, AR CONDICIONADO - RESIDENCIAL NOME",,"Condicionador de ar de janela 10.000 BTUS, tensão 220V, com ciclo reverso (que nte/frio), serpentina evaporadora, condensadora aletada e gabinete deslizante. Classificação de eficiência energética ""A"" ou ""B"" Inmetro. Quantidade mínima: 5 unidades. ",Material,"UNIDADE             ","R$ 1.699,00",/licitacoes/id/irp/925494000272012/itens/6/participantes
925494: TRIBUNAL DE JUSTIÇA DO ESTADO DO RIO G.DO SUL,272012,7,925494000272012,"5: PREGÃO                                            ",Menor Valor,"37710: AR CONDICIONADO PORTÁTIL, AR CONDICIONADO - RESIDENCIAL NOME",,"Condicionador de ar de janela 12.000 BTUS, tensão 220V, com ciclo reverso (que nte/frio), serpentina evaporadora, condensadora aletada e gabinete deslizante. Classificação de eficiência energética ""A"" ou ""B"" Inmetro. Quantidade mínima: 5 unidades. ",Material,"UNIDADE             ","R$ 1.349,00",/licitacoes/id/irp/925494000272012/itens/7/participantes
925494: TRIBUNAL DE JUSTIÇA DO ESTADO DO RIO G.DO SUL,272012,7,925494000272012,"5: PREGÃO                                            ",Menor Valor,"37710: AR CONDICIONADO PORTÁTIL, AR CONDICIONADO - RESIDENCIAL NOME",,"Condicionador de ar de janela 12.000 BTUS, tensão 220V, com ciclo reverso (que nte/frio), serpentina evaporadora, condensadora aletada e gabinete deslizante. Classificação de eficiência energética ""A"" ou ""B"" Inmetro. Quantidade mínima: 5 unidades. ",Material,"UNIDADE             ","R$ 1.349,00",/licitacoes/id/irp/925494000272012/itens/7/participantes
925494: TRIBUNAL DE JUSTIÇA DO ESTADO DO RIO G.DO SUL,272012,8,925494000272012,"5: PREGÃO                                            ",Menor Valor,"37710: AR CONDICIONADO PORTÁTIL, AR CONDICIONADO - RESIDENCIAL NOME",,"Condicionador de ar de janela 18.000 a 19.000 BTUS, tensão 220V, com ciclo rev erso (quente/frio), serpentina evaporadora, condensadora aletada e gabinete de slizante. Classificação de eficiência energética ""A"" ou ""B"" Inmetro. Quantidad e mínima: 5 unidades. ",Material,"UNIDADE             ","R$ 1.253,50",/licitacoes/id/irp/925494000272012/itens/8/participantes
925494: TRIBUNAL DE JUSTIÇA DO ESTADO DO RIO G.DO SUL,272012,8,925494000272012,"5: PREGÃO                                            ",Menor Valor,"37710: AR CONDICIONADO PORTÁTIL, AR CONDICIONADO - RESIDENCIAL NOME",,"Condicionador de ar de janela 18.000 a 19.000 BTUS, tensão 220V, com ciclo rev erso (quente/frio), serpentina evaporadora, condensadora aletada e gabinete de slizante. Classificação de eficiência energética ""A"" ou ""B"" Inmetro. Quantidad e mínima: 5 unidades. ",Material,"UNIDADE             ","R$ 1.253,50",/licitacoes/id/irp/925494000272012/itens/8/participantes
925494: TRIBUNAL DE JUSTIÇA DO ESTADO DO RIO G.DO SUL,272012,9,925494000272012,"5: PREGÃO                                            ",Menor Valor,"37710: AR CONDICIONADO PORTÁTIL, AR CONDICIONADO - RESIDENCIAL NOME",,"Condicionador de ar de janela 21.000 BTUS, tensão 220V, com ciclo reverso (que nte/frio), serpentina evaporadora, condensadora aletada e gabinete deslizante Classificação de eficiência energética ""A"" ou ""B"" Inmetro. Quantidade mínima: 5 unidades. ",Material,"UNIDADE             ","R$ 1.896,50",/licitacoes/id/irp/925494000272012/itens/9/participantes
925494: TRIBUNAL DE JUSTIÇA DO ESTADO DO RIO G.DO SUL,272012,9,925494000272012,"5: PREGÃO                                            ",Menor Valor,"37710: AR CONDICIONADO PORTÁTIL, AR CONDICIONADO - RESIDENCIAL NOME",,"Condicionador de ar de janela 21.000 BTUS, tensão 220V, com ciclo reverso (que nte/frio), serpentina evaporadora, condensadora aletada e gabinete deslizante Classificação de eficiência energética ""A"" ou ""B"" Inmetro. Quantidade mínima: 5 unidades. ",Material,"UNIDADE             ","R$ 1.896,50",/licitacoes/id/irp/925494000272012/itens/9/participantes
925494: TRIBUNAL DE JUSTIÇA DO ESTADO DO RIO G.DO SUL,272012,10,925494000272012,"5: PREGÃO                                            ",Menor Valor,"37710: AR CONDICIONADO PORTÁTIL, AR CONDICIONADO - RESIDENCIAL NOME",,"Condicionador de ar de janela 30.000 BTUS, tensão 220V, com ciclo reverso (que nte/frio), serpentina evaporadora, condensadora aletada e gabinete deslizante. Classificação de eficiência energética ""A"" ou ""B"" Inmetro. Quantidade mínima: 2 unidades. ",Material,"UNIDADE             ","R$ 2.519,10",/licitacoes/id/irp/925494000272012/itens/10/participantes
925494: TRIBUNAL DE JUSTIÇA DO ESTADO DO RIO G.DO SUL,272012,10,925494000272012,"5: PREGÃO                                            ",Menor Valor,"37710: AR CONDICIONADO PORTÁTIL, AR CONDICIONADO - RESIDENCIAL NOME",,"Condicionador de ar de janela 30.000 BTUS, tensão 220V, com ciclo reverso (que nte/frio), serpentina evaporadora, condensadora aletada e gabinete deslizante. Classificação de eficiência energética ""A"" ou ""B"" Inmetro. Quantidade mínima: 2 unidades. ",Material,"UNIDADE             ","R$ 2.519,10",/licitacoes/id/irp/925494000272012/itens/10/participantes
925494: TRIBUNAL DE JUSTIÇA DO ESTADO DO RIO G.DO SUL,272012,11,925494000272012,"5: PREGÃO                                            ",Menor Valor,"111856: DESUMIDIFICADOR DE PAPEL, DESUMIDIFICADOR DE PAPEL NOME",,"Desumidificador de papel, com capacidade para 1500 folhas, 110V, dimensões mín imas de 250 x 190 x 360mm; potência mínima de 16 watts; compatível com papel-c arta (216 x 279 mm) e A4 (210 x 297mm); sistema de aquecimento por resistores a fio (resistência); termostato interno. Quantidade mínima: 5 unidades. ",Material,"UNIDADE             ","R$ 172,50",/licitacoes/id/irp/925494000272012/itens/11/participantes
925494: TRIBUNAL DE JUSTIÇA DO ESTADO DO RIO G.DO SUL,272012,11,925494000272012,"5: PREGÃO                                            ",Menor Valor,"111856: DESUMIDIFICADOR DE PAPEL, DESUMIDIFICADOR DE PAPEL NOME",,"Desumidificador de papel, com capacidade para 1500 folhas, 110V, dimensões mín imas de 250 x 190 x 360mm; potência mínima de 16 watts; compatível com papel-c arta (216 x 279 mm) e A4 (210 x 297mm); sistema de aquecimento por resistores a fio (resistência); termostato interno. Quantidade mínima: 5 unidades. ",Material,"UNIDADE             ","R$ 172,50",/licitacoes/id/irp/925494000272012/itens/11/participantes
925494: TRIBUNAL DE JUSTIÇA DO ESTADO DO RIO G.DO SUL,272012,12,925494000272012,"5: PREGÃO                                            ",Menor Valor,"111856: DESUMIDIFICADOR DE PAPEL, DESUMIDIFICADOR DE PAPEL NOME",,"Desumidificador de papel, com capacidade para 1500 folhas, 220V, dimensões mín imas de 250 x 190 x 360mm; potência mínima de 16 watts; compatível com papel-c arta (216 x 279 mm) e A4 (210 x 297mm); sistema de aquecimento por resistores a fio (resistência); termostato interno. Quantidade mínima: 5 unidades. ",Material,"UNIDADE             ","R$ 165,00",/licitacoes/id/irp/925494000272012/itens/12/participantes
925494: TRIBUNAL DE JUSTIÇA DO ESTADO DO RIO G.DO SUL,272012,12,925494000272012,"5: PREGÃO                                            ",Menor Valor,"111856: DESUMIDIFICADOR DE PAPEL, DESUMIDIFICADOR DE PAPEL NOME",,"Desumidificador de papel, com capacidade para 1500 folhas, 220V, dimensões mín imas de 250 x 190 x 360mm; potência mínima de 16 watts; compatível com papel-c arta (216 x 279 mm) e A4 (210 x 297mm); sistema de aquecimento por resistores a fio (resistência); termostato interno. Quantidade mínima: 5 unidades. ",Material,"UNIDADE             ","R$ 165,00",/licitacoes/id/irp/925494000272012/itens/12/participantes
925494: TRIBUNAL DE JUSTIÇA DO ESTADO DO RIO G.DO SUL,272012,13,925494000272012,"5: PREGÃO                                            ",Menor Valor,"111856: DESUMIDIFICADOR DE PAPEL, DESUMIDIFICADOR DE PAPEL NOME",,"Desumidificador de papel, com capacidade para 6000 folhas, 110V, dimensões mín imas de 480 x 340 x 360mm; potência mínima de 64 watts; compatível com papel-c arta (216 x 279 mm) e A4 (210 x 297mm); sistema de aquecimento por resistores a fio (resistência); termostato interno. Quantidade mínima: 5 unidades. ",Material,"UNIDADE             ","R$ 1.401,00",/licitacoes/id/irp/925494000272012/itens/13/participantes
925494: TRIBUNAL DE JUSTIÇA DO ESTADO DO RIO G.DO SUL,272012,13,925494000272012,"5: PREGÃO                                            ",Menor Valor,"111856: DESUMIDIFICADOR DE PAPEL, DESUMIDIFICADOR DE PAPEL NOME",,"Desumidificador de papel, com capacidade para 6000 folhas, 110V, dimensões mín imas de 480 x 340 x 360mm; potência mínima de 64 watts; compatível com papel-c arta (216 x 279 mm) e A4 (210 x 297mm); sistema de aquecimento por resistores a fio (resistência); termostato interno. Quantidade mínima: 5 unidades. ",Material,"UNIDADE             ","R$ 1.401,00",/licitacoes/id/irp/925494000272012/itens/13/participantes
925494: TRIBUNAL DE JUSTIÇA DO ESTADO DO RIO G.DO SUL,272012,14,925494000272012,"5: PREGÃO                                            ",Menor Valor,"111856: DESUMIDIFICADOR DE PAPEL, DESUMIDIFICADOR DE PAPEL NOME",,"Desumidificador de papel, com capacidade para 6000 folhas, 220V, dimensões mín imas de 480 x 340 x 360mm; potência mínima de 64 watts; compatível com papel-c arta (216 x 279 mm) e A4 (210 x 297mm); sistema de aquecimento por resistores a fio (resistência); termostato interno. Quantidade mínima: 5 unidades. ",Material,"UNIDADE             ","R$ 1.401,00",/licitacoes/id/irp/925494000272012/itens/14/participantes
925494: TRIBUNAL DE JUSTIÇA DO ESTADO DO RIO G.DO SUL,272012,14,925494000272012,"5: PREGÃO                                            ",Menor Valor,"111856: DESUMIDIFICADOR DE PAPEL, DESUMIDIFICADOR DE PAPEL NOME",,"Desumidificador de papel, com capacidade para 6000 folhas, 220V, dimensões mín imas de 480 x 340 x 360mm; potência mínima de 64 watts; compatível com papel-c arta (216 x 279 mm) e A4 (210 x 297mm); sistema de aquecimento por resistores a fio (resistência); termostato interno. Quantidade mínima: 5 unidades. ",Material,"UNIDADE             ","R$ 1.401,00",/licitacoes/id/irp/925494000272012/itens/14/participantes
925494: TRIBUNAL DE JUSTIÇA DO ESTADO DO RIO G.DO SUL,272012,15,925494000272012,"5: PREGÃO                                            ",Menor Valor,"150233: UTENSÍLIO DOMÉSTICO, UTENSÍLIO DOMÉSTICO NOME",,"Forno micro-ondas com  capacidade para, no mínimo, 29 litros, 110V, cor branca , sem dourador. Obs.: apresentar catálogo do produto ofertado. Quantidade míni ma: 20 unidades. ",Material,"UNIDADE             ","R$ 369,47",/licitacoes/id/irp/925494000272012/itens/15/participantes
925494: TRIBUNAL DE JUSTIÇA DO ESTADO DO RIO G.DO SUL,272012,15,925494000272012,"5: PREGÃO                                            ",Menor Valor,"150233: UTENSÍLIO DOMÉSTICO, UTENSÍLIO DOMÉSTICO NOME",,"Forno micro-ondas com  capacidade para, no mínimo, 29 litros, 110V, cor branca , sem dourador. Obs.: apresentar catálogo do produto ofertado. Quantidade míni ma: 20 unidades. ",Material,"UNIDADE             ","R$ 369,47",/licitacoes/id/irp/925494000272012/itens/15/participantes
925494: TRIBUNAL DE JUSTIÇA DO ESTADO DO RIO G.DO SUL,272012,16,925494000272012,"5: PREGÃO                                            ",Menor Valor,"150233: UTENSÍLIO DOMÉSTICO, UTENSÍLIO DOMÉSTICO NOME",,"Forno micro-ondas com capacidade para, no mínimo, 29 litros, 220V, cor branca, sem dourador. Obs.: apresentar catálogo do produto ofertado. Quantidade mínim a: 10 unidades. ",Material,"UNIDADE             ","R$ 368,61",/licitacoes/id/irp/925494000272012/itens/16/participantes
925494: TRIBUNAL DE JUSTIÇA DO ESTADO DO RIO G.DO SUL,272012,16,925494000272012,"5: PREGÃO                                            ",Menor Valor,"150233: UTENSÍLIO DOMÉSTICO, UTENSÍLIO DOMÉSTICO NOME",,"Forno micro-ondas com capacidade para, no mínimo, 29 litros, 220V, cor branca, sem dourador. Obs.: apresentar catálogo do produto ofertado. Quantidade mínim a: 10 unidades. ",Material,"UNIDADE             ","R$ 368,61",/licitacoes/id/irp/925494000272012/itens/16/participantes
925494: TRIBUNAL DE JUSTIÇA DO ESTADO DO RIO G.DO SUL,272012,17,925494000272012,"5: PREGÃO                                            ",Menor Valor,"150233: UTENSÍLIO DOMÉSTICO, UTENSÍLIO DOMÉSTICO NOME",,"Frigobar 110 volts, capacidade de armazenagem bruta mínima de 120 litros, bran co, com compartimento para congelador com porta; degelo manual, com pés nivela dores. Classificação de eficiência energética ""A"" Inmetro. Quantidade mínima: 5 unidades. ",Material,"UNIDADE             ","R$ 811,80",/licitacoes/id/irp/925494000272012/itens/17/participantes
925494: TRIBUNAL DE JUSTIÇA DO ESTADO DO RIO G.DO SUL,272012,17,925494000272012,"5: PREGÃO                                            ",Menor Valor,"150233: UTENSÍLIO DOMÉSTICO, UTENSÍLIO DOMÉSTICO NOME",,"Frigobar 110 volts, capacidade de armazenagem bruta mínima de 120 litros, bran co, com compartimento para congelador com porta; degelo manual, com pés nivela dores. Classificação de eficiência energética ""A"" Inmetro. Quantidade mínima: 5 unidades. ",Material,"UNIDADE             ","R$ 811,80",/licitacoes/id/irp/925494000272012/itens/17/participantes
925494: TRIBUNAL DE JUSTIÇA DO ESTADO DO RIO G.DO SUL,272012,18,925494000272012,"5: PREGÃO                                            ",Menor Valor,"150887: REGISTRADORA / CALCULADORA / PEÇAS E ACESSÓRIOS, REGISTRADORA / CALCULADORA / PEÇAS E ACE NOME",,"Máquina eletrônica de calcular bivolt, com visor e rolo impressor para bobina de papel 57mmx60mm, com 12 dígitos. Obs.: Apresentar catálogo do produto ofert ado. Quantidade mínima: 5 unidades. ",Material,"UNIDADE             ","R$ 91,00",/licitacoes/id/irp/925494000272012/itens/18/participantes
925494: TRIBUNAL DE JUSTIÇA DO ESTADO DO RIO G.DO SUL,272012,18,925494000272012,"5: PREGÃO                                            ",Menor Valor,"150887: REGISTRADORA / CALCULADORA / PEÇAS E ACESSÓRIOS, REGISTRADORA / CALCULADORA / PEÇAS E ACE NOME",,"Máquina eletrônica de calcular bivolt, com visor e rolo impressor para bobina de papel 57mmx60mm, com 12 dígitos. Obs.: Apresentar catálogo do produto ofert ado. Quantidade mínima: 5 unidades. ",Material,"UNIDADE             ","R$ 91,00",/licitacoes/id/irp/925494000272012/itens/18/participantes
925494: TRIBUNAL DE JUSTIÇA DO ESTADO DO RIO G.DO SUL,272012,19,925494000272012,"5: PREGÃO                                            ",Menor Valor,"150233: UTENSÍLIO DOMÉSTICO, UTENSÍLIO DOMÉSTICO NOME",,"Refrigerador 110 volts, com capacidade de armazenagem bruta mínima de 240 litr os, porta aproveitável, cor branca, com selo do PROCEL, altura máxima 1,48m. O bs: apresentar catálogo do produto ofertado. Quantidade mínima: 5 unidades. ",Material,"UNIDADE             ","R$ 932,37",/licitacoes/id/irp/925494000272012/itens/19/participantes
925494: TRIBUNAL DE JUSTIÇA DO ESTADO DO RIO G.DO SUL,272012,19,925494000272012,"5: PREGÃO                                            ",Menor Valor,"150233: UTENSÍLIO DOMÉSTICO, UTENSÍLIO DOMÉSTICO NOME",,"Refrigerador 110 volts, com capacidade de armazenagem bruta mínima de 240 litr os, porta aproveitável, cor branca, com selo do PROCEL, altura máxima 1,48m. O bs: apresentar catálogo do produto ofertado. Quantidade mínima: 5 unidades. ",Material,"UNIDADE             ","R$ 932,37",/licitacoes/id/irp/925494000272012/itens/19/participantes
925494: TRIBUNAL DE JUSTIÇA DO ESTADO DO RIO G.DO SUL,272012,20,925494000272012,"5: PREGÃO                                            ",Menor Valor,"150233: UTENSÍLIO DOMÉSTICO, UTENSÍLIO DOMÉSTICO NOME",,"Refrigerador 220 volts, com capacidade de armazenagem bruta mínima de 240 litr os, porta aproveitável, cor branca, com selo do PROCEL, altura máxima 1,48m. O bs.: apresentar catálogo do produto ofertado. Quantidade mínima: 5 unidades. ",Material,"UNIDADE             ","R$ 935,09",/licitacoes/id/irp/925494000272012/itens/20/participantes
925494: TRIBUNAL DE JUSTIÇA DO ESTADO DO RIO G.DO SUL,272012,20,925494000272012,"5: PREGÃO                                            ",Menor Valor,"150233: UTENSÍLIO DOMÉSTICO, UTENSÍLIO DOMÉSTICO NOME",,"Refrigerador 220 volts, com capacidade de armazenagem bruta mínima de 240 litr os, porta aproveitável, cor branca, com selo do PROCEL, altura máxima 1,48m. O bs.: apresentar catálogo do produto ofertado. Quantidade mínima: 5 unidades. ",Material,"UNIDADE             ","R$ 935,09",/licitacoes/id/irp/925494000272012/itens/20/participantes
925494: TRIBUNAL DE JUSTIÇA DO ESTADO DO RIO G.DO SUL,272012,21,925494000272012,"5: PREGÃO                                            ",Menor Valor,"25550: RELÓGIO DATADOR, RELOGIO CARIMBO NOME",,"Relógio protocolador eletrônico e digital. Quantidade mínima: 30 unidades. ",Material,"PEÇA                ","R$ 1.575,50",/licitacoes/id/irp/925494000272012/itens/21/participantes
925494: TRIBUNAL DE JUSTIÇA DO ESTADO DO RIO G.DO SUL,272012,21,925494000272012,"5: PREGÃO                                            ",Menor Valor,"25550: RELÓGIO DATADOR, RELOGIO CARIMBO NOME",,"Relógio protocolador eletrônico e digital. Quantidade mínima: 30 unidades. ",Material,"PEÇA                ","R$ 1.575,50",/licitacoes/id/irp/925494000272012/itens/21/participantes
925494: TRIBUNAL DE JUSTIÇA DO ESTADO DO RIO G.DO SUL,272012,22,925494000272012,"5: PREGÃO                                            ",Menor Valor,"150233: UTENSÍLIO DOMÉSTICO, UTENSÍLIO DOMÉSTICO NOME",,"Ventilador com pedestal, bivolt 110v ou 220v, conf. solicitação. Quantidade mí nima: 10 unidades. ",Material,"UNIDADE             ","R$ 137,00",/licitacoes/id/irp/925494000272012/itens/22/participantes
925494: TRIBUNAL DE JUSTIÇA DO ESTADO DO RIO G.DO SUL,272012,22,925494000272012,"5: PREGÃO                                            ",Menor Valor,"150233: UTENSÍLIO DOMÉSTICO, UTENSÍLIO DOMÉSTICO NOME",,"Ventilador com pedestal, bivolt 110v ou 220v, conf. solicitação. Quantidade mí nima: 10 unidades. ",Material,"UNIDADE             ","R$ 137,00",/licitacoes/id/irp/925494000272012/itens/22/participantes
