Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           160189.50.00001.2012,"160189: 7  INSPETORIA DE CONTABILIDADE E FINANCAS    ","50: CONTRATO                                          ",00001/2012,"0: CONTRATO                                          ",0,"Prestação de serviço de telefnia movel local, com a realização mediante o regime de ex ecução direta.","Fundamento Legal: lei 8.666, de 1993                                                                                                         ",15/02/2012
CONTRATO                                           160189.50.00001.2012,"160189: 7  INSPETORIA DE CONTABILIDADE E FINANCAS    ","50: CONTRATO                                          ",00001/2012,"55: CONTRATO                                          ",00001/2013,"Prestação de serviços contiuados de tel efonia fixa, visando atender às necessiddes da 7ª Inspetoria de Contabilidade e Finanças do Ex ército.","Fundamento Legal: Art. 14 da Lei 8.666/93                                                                                                    ",12/02/2013
CONTRATO                                           160189.50.00001.2012,"160189: 7  INSPETORIA DE CONTABILIDADE E FINANCAS    ","50: CONTRATO                                          ",00001/2012,"55: CONTRATO                                          ",00002/2014,"Prestação de serviço continuado de tele fonia móvel, visando atender às necessidades da 7ª ICFEx.","Fundamento Legal: Lei 8.666/93                                                                                                               ",12/02/2014
CONTRATO                                           160189.50.00001.2012,"160189: 7  INSPETORIA DE CONTABILIDADE E FINANCAS    ","50: CONTRATO                                          ",00001/2012,"55: CONTRATO                                          ",00003/2014,"Prestação de serviço de telefnia movel local,com a realização mediante o regime de exe cução direta.","Fundamento Legal: Lei 8666/93                                                                                                                ",13/02/2014
CONTRATO                                           160189.50.00001.2012,"160189: 7  INSPETORIA DE CONTABILIDADE E FINANCAS    ","50: CONTRATO                                          ",00001/2012,"55: CONTRATO                                          ",00004/2014,Prestação de serviço de telefonia móvel incorporação pela OI Móvel S.A da TNL PCS S.A,"Fundamento Legal: Lei 8.666/93                                                                                                               ",13/02/2014
CONTRATO                                           160189.50.00001.2012,"160189: 7  INSPETORIA DE CONTABILIDADE E FINANCAS    ","50: CONTRATO                                          ",00001/2012,"55: CONTRATO                                          ",00005/2015,"Prestação de serviço de telefnia movel local, com a realização mediante o regime de ex ecução direta.","Fundamento Legal: Lei 8666/93.                                                                                                               ",13/02/2015
CONTRATO                                           160189.50.00001.2012,"160189: 7  INSPETORIA DE CONTABILIDADE E FINANCAS    ","50: CONTRATO                                          ",00001/2012,"55: CONTRATO                                          ",00006/2015,"Prestação de serviço de telefnia movel local,com a realização mediante regime de execução direta.","Fundamento Legal: lei 8666/93                                                                                                                ",13/06/2015
CONTRATO                                           160189.50.00001.2012,"160189: 7  INSPETORIA DE CONTABILIDADE E FINANCAS    ","50: CONTRATO                                          ",00001/2012,"55: CONTRATO                                          ",00007/2015,"Prestação de serviço de telefnia movel local,com a realização mediante regime de execução direta.","Fundamento Legal: Lei 8666/93                                                                                                                ",12/08/2015
CONTRATO                                           160189.50.00001.2012,"160189: 7  INSPETORIA DE CONTABILIDADE E FINANCAS    ","50: CONTRATO                                          ",00001/2012,"55: CONTRATO                                          ",00008/2016,"Prestação de serviço de telefnia movel local,com a realização mediante regime de execução direta.","Fundamento Legal: Lei 8666/93                                                                                                                ",13/12/2015
CONTRATO                                           160189.50.00001.2012,"160189: 7  INSPETORIA DE CONTABILIDADE E FINANCAS    ","50: CONTRATO                                          ",00001/2012,"55: CONTRATO                                          ",00009/2016,"Prestação de serviço de telefnia movel local,com a realização mediante regime de execução direta.","Fundamento Legal: Lei 8.666/93                                                                                                               ",13/02/2016
