Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           420037.50.00017.2007:Aquisição de equipamentos para pontos d e difusão digital.,"420037: CINEMATECA BRASILEIRA                        ","50: CONTRATO                                          ",000017/2007,"0: CONTRATO                                          ",0,Aquisição de equipamentos para pontos d e difusão digital.,"Fundamento Legal: Lei 8.666/93, 10.520/02                                                                                                    ",29/12/2007
CONTRATO                                           420037.50.00017.2007:Aquisição de equipamentos para pontos d e difusão digital.,"420037: CINEMATECA BRASILEIRA                        ","50: CONTRATO                                          ",000017/2007,"0: CONTRATO                                          ",0,Aquisição de equipamentos para pontos d e difusão digital.,"Fundamento Legal: Lei 8.666/93, 10.520/02                                                                                                    ",29/12/2007
CONTRATO                                           420037.50.00017.2007:Aquisição de equipamentos para pontos d e difusão digital.,"420037: CINEMATECA BRASILEIRA                        ","50: CONTRATO                                          ",000017/2007,"0: CONTRATO                                          ",0,Aquisição de equipamentos para pontos d e difusão digital.,"Fundamento Legal: Lei 8.666/93, 10.520/02                                                                                                    ",29/12/2007
CONTRATO                                           420037.50.00017.2007:Aquisição de equipamentos para pontos d e difusão digital.,"420037: CINEMATECA BRASILEIRA                        ","50: CONTRATO                                          ",000017/2007,"0: CONTRATO                                          ",0,Aquisição de equipamentos para pontos d e difusão digital.,"Fundamento Legal: Lei 8.666/93, 10.520/02                                                                                                    ",29/12/2007
CONTRATO                                           420037.50.00017.2007:Aquisição de equipamentos para pontos d e difusão digital.,"420037: CINEMATECA BRASILEIRA                        ","50: CONTRATO                                          ",000017/2007,"0: CONTRATO                                          ",0,Aquisição de equipamentos para pontos d e difusão digital.,"Fundamento Legal: Lei 8.666/93, 10.520/02                                                                                                    ",29/12/2007
CONTRATO                                           420037.50.00017.2007:Aquisição de equipamentos para pontos d e difusão digital.,"420037: CINEMATECA BRASILEIRA                        ","50: CONTRATO                                          ",000017/2007,"0: CONTRATO                                          ",0,Aquisição de equipamentos para pontos d e difusão digital.,"Fundamento Legal: Lei 8.666/93, 10.520/02                                                                                                    ",29/12/2007
CONTRATO                                           420037.50.00017.2007:Aquisição de equipamentos para pontos d e difusão digital.,"420037: CINEMATECA BRASILEIRA                        ","50: CONTRATO                                          ",000017/2007,"0: CONTRATO                                          ",0,Aquisição de equipamentos para pontos d e difusão digital.,"Fundamento Legal: Lei 8.666/93, 10.520/02                                                                                                    ",29/12/2007
CONTRATO                                           420037.50.00017.2007:Aquisição de equipamentos para pontos d e difusão digital.,"420037: CINEMATECA BRASILEIRA                        ","50: CONTRATO                                          ",000017/2007,"0: CONTRATO                                          ",0,Aquisição de equipamentos para pontos d e difusão digital.,"Fundamento Legal: Lei 8.666/93, 10.520/02                                                                                                    ",29/12/2007
CONTRATO                                           420037.50.00017.2007:Aquisição de equipamentos para pontos d e difusão digital.,"420037: CINEMATECA BRASILEIRA                        ","50: CONTRATO                                          ",000017/2007,"0: CONTRATO                                          ",0,Aquisição de equipamentos para pontos d e difusão digital.,"Fundamento Legal: Lei 8.666/93, 10.520/02                                                                                                    ",29/12/2007
CONTRATO                                           420037.50.00017.2007:Aquisição de equipamentos para pontos d e difusão digital.,"420037: CINEMATECA BRASILEIRA                        ","50: CONTRATO                                          ",000017/2007,"0: CONTRATO                                          ",0,Aquisição de equipamentos para pontos d e difusão digital.,"Fundamento Legal: Lei 8.666/93, 10.520/02                                                                                                    ",29/12/2007
CONTRATO                                           420037.50.00017.2007:Aquisição de equipamentos para pontos d e difusão digital.,"420037: CINEMATECA BRASILEIRA                        ","50: CONTRATO                                          ",000017/2007,"0: CONTRATO                                          ",0,Aquisição de equipamentos para pontos d e difusão digital.,"Fundamento Legal: Lei 8.666/93, 10.520/02                                                                                                    ",29/12/2007
CONTRATO                                           420037.50.00017.2007:Aquisição de equipamentos para pontos d e difusão digital.,"420037: CINEMATECA BRASILEIRA                        ","50: CONTRATO                                          ",000017/2007,"0: CONTRATO                                          ",0,Aquisição de equipamentos para pontos d e difusão digital.,"Fundamento Legal: Lei 8.666/93, 10.520/02                                                                                                    ",29/12/2007
CONTRATO                                           420037.50.00017.2007:Aquisição de equipamentos para pontos d e difusão digital.,"420037: CINEMATECA BRASILEIRA                        ","50: CONTRATO                                          ",000017/2007,"0: CONTRATO                                          ",0,Aquisição de equipamentos para pontos d e difusão digital.,"Fundamento Legal: Lei 8.666/93, 10.520/02                                                                                                    ",29/12/2007
CONTRATO                                           420037.50.00017.2007:Aquisição de equipamentos para pontos d e difusão digital.,"420037: CINEMATECA BRASILEIRA                        ","50: CONTRATO                                          ",000017/2007,"0: CONTRATO                                          ",0,Aquisição de equipamentos para pontos d e difusão digital.,"Fundamento Legal: Lei 8.666/93, 10.520/02                                                                                                    ",29/12/2007
