Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           160014.50.00005.2018:Aquisição de quantitativo de subsistênc ia.,"160014: COMANDO 12 REGIAO MILITAR/MEX/AM             ","50: CONTRATO                                          ",00005/2018,"0: CONTRATO                                          ",0,Aquisição de quantitativo de subsistênc ia.,"Fundamento Legal: Lei 8.666/1993                                                                                                             ",24/04/2018
CONTRATO                                           160014.50.00005.2018:Aquisição de quantitativo de subsistênc ia.,"160014: COMANDO 12 REGIAO MILITAR/MEX/AM             ","50: CONTRATO                                          ",00005/2018,"0: CONTRATO                                          ",0,Aquisição de quantitativo de subsistênc ia.,"Fundamento Legal: Lei 8.666/1993                                                                                                             ",24/04/2018
CONTRATO                                           160014.50.00005.2018:Aquisição de quantitativo de subsistênc ia.,"160014: COMANDO 12 REGIAO MILITAR/MEX/AM             ","50: CONTRATO                                          ",00005/2018,"0: CONTRATO                                          ",0,Aquisição de quantitativo de subsistênc ia.,"Fundamento Legal: Lei 8.666/1993                                                                                                             ",24/04/2018
CONTRATO                                           160014.50.00005.2018:Aquisição de quantitativo de subsistênc ia.,"160014: COMANDO 12 REGIAO MILITAR/MEX/AM             ","50: CONTRATO                                          ",00005/2018,"0: CONTRATO                                          ",0,Aquisição de quantitativo de subsistênc ia.,"Fundamento Legal: Lei 8.666/1993                                                                                                             ",24/04/2018
CONTRATO                                           160014.50.00005.2018:Aquisição de quantitativo de subsistênc ia.,"160014: COMANDO 12 REGIAO MILITAR/MEX/AM             ","50: CONTRATO                                          ",00005/2018,"0: CONTRATO                                          ",0,Aquisição de quantitativo de subsistênc ia.,"Fundamento Legal: Lei 8.666/1993                                                                                                             ",24/04/2018
CONTRATO                                           160014.50.00005.2018:Aquisição de quantitativo de subsistênc ia.,"160014: COMANDO 12 REGIAO MILITAR/MEX/AM             ","50: CONTRATO                                          ",00005/2018,"0: CONTRATO                                          ",0,Aquisição de quantitativo de subsistênc ia.,"Fundamento Legal: Lei 8.666/1993                                                                                                             ",24/04/2018
CONTRATO                                           160014.50.00005.2018:Aquisição de quantitativo de subsistênc ia.,"160014: COMANDO 12 REGIAO MILITAR/MEX/AM             ","50: CONTRATO                                          ",00005/2018,"0: CONTRATO                                          ",0,Aquisição de quantitativo de subsistênc ia.,"Fundamento Legal: Lei 8.666/1993                                                                                                             ",24/04/2018
CONTRATO                                           160014.50.00005.2018:Aquisição de quantitativo de subsistênc ia.,"160014: COMANDO 12 REGIAO MILITAR/MEX/AM             ","50: CONTRATO                                          ",00005/2018,"0: CONTRATO                                          ",0,Aquisição de quantitativo de subsistênc ia.,"Fundamento Legal: Lei 8.666/1993                                                                                                             ",24/04/2018
CONTRATO                                           160014.50.00005.2018:Aquisição de quantitativo de subsistênc ia.,"160014: COMANDO 12 REGIAO MILITAR/MEX/AM             ","50: CONTRATO                                          ",00005/2018,"0: CONTRATO                                          ",0,Aquisição de quantitativo de subsistênc ia.,"Fundamento Legal: Lei 8.666/1993                                                                                                             ",24/04/2018
CONTRATO                                           160014.50.00005.2018:Aquisição de quantitativo de subsistênc ia.,"160014: COMANDO 12 REGIAO MILITAR/MEX/AM             ","50: CONTRATO                                          ",00005/2018,"0: CONTRATO                                          ",0,Aquisição de quantitativo de subsistênc ia.,"Fundamento Legal: Lei 8.666/1993                                                                                                             ",24/04/2018
CONTRATO                                           160014.50.00005.2018:Aquisição de quantitativo de subsistênc ia.,"160014: COMANDO 12 REGIAO MILITAR/MEX/AM             ","50: CONTRATO                                          ",00005/2018,"0: CONTRATO                                          ",0,Aquisição de quantitativo de subsistênc ia.,"Fundamento Legal: Lei 8.666/1993                                                                                                             ",24/04/2018
CONTRATO                                           160014.50.00005.2018:Aquisição de quantitativo de subsistênc ia.,"160014: COMANDO 12 REGIAO MILITAR/MEX/AM             ","50: CONTRATO                                          ",00005/2018,"0: CONTRATO                                          ",0,Aquisição de quantitativo de subsistênc ia.,"Fundamento Legal: Lei 8.666/1993                                                                                                             ",24/04/2018
CONTRATO                                           160014.50.00005.2018:Aquisição de quantitativo de subsistênc ia.,"160014: COMANDO 12 REGIAO MILITAR/MEX/AM             ","50: CONTRATO                                          ",00005/2018,"0: CONTRATO                                          ",0,Aquisição de quantitativo de subsistênc ia.,"Fundamento Legal: Lei 8.666/1993                                                                                                             ",24/04/2018
CONTRATO                                           160014.50.00005.2018:Aquisição de quantitativo de subsistênc ia.,"160014: COMANDO 12 REGIAO MILITAR/MEX/AM             ","50: CONTRATO                                          ",00005/2018,"0: CONTRATO                                          ",0,Aquisição de quantitativo de subsistênc ia.,"Fundamento Legal: Lei 8.666/1993                                                                                                             ",24/04/2018
CONTRATO                                           160014.50.00005.2018:Aquisição de quantitativo de subsistênc ia.,"160014: COMANDO 12 REGIAO MILITAR/MEX/AM             ","50: CONTRATO                                          ",00005/2018,"0: CONTRATO                                          ",0,Aquisição de quantitativo de subsistênc ia.,"Fundamento Legal: Lei 8.666/1993                                                                                                             ",24/04/2018
CONTRATO                                           160014.50.00005.2018:Aquisição de quantitativo de subsistênc ia.,"160014: COMANDO 12 REGIAO MILITAR/MEX/AM             ","50: CONTRATO                                          ",00005/2018,"0: CONTRATO                                          ",0,Aquisição de quantitativo de subsistênc ia.,"Fundamento Legal: Lei 8.666/1993                                                                                                             ",24/04/2018
CONTRATO                                           160014.50.00005.2018:Aquisição de quantitativo de subsistênc ia.,"160014: COMANDO 12 REGIAO MILITAR/MEX/AM             ","50: CONTRATO                                          ",00005/2018,"0: CONTRATO                                          ",0,Aquisição de quantitativo de subsistênc ia.,"Fundamento Legal: Lei 8.666/1993                                                                                                             ",24/04/2018
CONTRATO                                           160014.50.00005.2018:Aquisição de quantitativo de subsistênc ia.,"160014: COMANDO 12 REGIAO MILITAR/MEX/AM             ","50: CONTRATO                                          ",00005/2018,"0: CONTRATO                                          ",0,Aquisição de quantitativo de subsistênc ia.,"Fundamento Legal: Lei 8.666/1993                                                                                                             ",24/04/2018
CONTRATO                                           160014.50.00005.2018:Aquisição de quantitativo de subsistênc ia.,"160014: COMANDO 12 REGIAO MILITAR/MEX/AM             ","50: CONTRATO                                          ",00005/2018,"0: CONTRATO                                          ",0,Aquisição de quantitativo de subsistênc ia.,"Fundamento Legal: Lei 8.666/1993                                                                                                             ",24/04/2018
CONTRATO                                           160014.50.00005.2018:Aquisição de quantitativo de subsistênc ia.,"160014: COMANDO 12 REGIAO MILITAR/MEX/AM             ","50: CONTRATO                                          ",00005/2018,"0: CONTRATO                                          ",0,Aquisição de quantitativo de subsistênc ia.,"Fundamento Legal: Lei 8.666/1993                                                                                                             ",24/04/2018
CONTRATO                                           160014.50.00005.2018:Aquisição de quantitativo de subsistênc ia.,"160014: COMANDO 12 REGIAO MILITAR/MEX/AM             ","50: CONTRATO                                          ",00005/2018,"0: CONTRATO                                          ",0,Aquisição de quantitativo de subsistênc ia.,"Fundamento Legal: Lei 8.666/1993                                                                                                             ",24/04/2018
CONTRATO                                           160014.50.00005.2018:Aquisição de quantitativo de subsistênc ia.,"160014: COMANDO 12 REGIAO MILITAR/MEX/AM             ","50: CONTRATO                                          ",00005/2018,"0: CONTRATO                                          ",0,Aquisição de quantitativo de subsistênc ia.,"Fundamento Legal: Lei 8.666/1993                                                                                                             ",24/04/2018
CONTRATO                                           160014.50.00005.2018:Aquisição de quantitativo de subsistênc ia.,"160014: COMANDO 12 REGIAO MILITAR/MEX/AM             ","50: CONTRATO                                          ",00005/2018,"0: CONTRATO                                          ",0,Aquisição de quantitativo de subsistênc ia.,"Fundamento Legal: Lei 8.666/1993                                                                                                             ",24/04/2018
CONTRATO                                           160014.50.00005.2018:Aquisição de quantitativo de subsistênc ia.,"160014: COMANDO 12 REGIAO MILITAR/MEX/AM             ","50: CONTRATO                                          ",00005/2018,"0: CONTRATO                                          ",0,Aquisição de quantitativo de subsistênc ia.,"Fundamento Legal: Lei 8.666/1993                                                                                                             ",24/04/2018
CONTRATO                                           160014.50.00005.2018:Aquisição de quantitativo de subsistênc ia.,"160014: COMANDO 12 REGIAO MILITAR/MEX/AM             ","50: CONTRATO                                          ",00005/2018,"0: CONTRATO                                          ",0,Aquisição de quantitativo de subsistênc ia.,"Fundamento Legal: Lei 8.666/1993                                                                                                             ",24/04/2018
CONTRATO                                           160014.50.00005.2018:Aquisição de quantitativo de subsistênc ia.,"160014: COMANDO 12 REGIAO MILITAR/MEX/AM             ","50: CONTRATO                                          ",00005/2018,"0: CONTRATO                                          ",0,Aquisição de quantitativo de subsistênc ia.,"Fundamento Legal: Lei 8.666/1993                                                                                                             ",24/04/2018
CONTRATO                                           160014.50.00005.2018:Aquisição de quantitativo de subsistênc ia.,"160014: COMANDO 12 REGIAO MILITAR/MEX/AM             ","50: CONTRATO                                          ",00005/2018,"0: CONTRATO                                          ",0,Aquisição de quantitativo de subsistênc ia.,"Fundamento Legal: Lei 8.666/1993                                                                                                             ",24/04/2018
CONTRATO                                           160014.50.00005.2018:Aquisição de quantitativo de subsistênc ia.,"160014: COMANDO 12 REGIAO MILITAR/MEX/AM             ","50: CONTRATO                                          ",00005/2018,"0: CONTRATO                                          ",0,Aquisição de quantitativo de subsistênc ia.,"Fundamento Legal: Lei 8.666/1993                                                                                                             ",24/04/2018
CONTRATO                                           160014.50.00005.2018:Aquisição de quantitativo de subsistênc ia.,"160014: COMANDO 12 REGIAO MILITAR/MEX/AM             ","50: CONTRATO                                          ",00005/2018,"0: CONTRATO                                          ",0,Aquisição de quantitativo de subsistênc ia.,"Fundamento Legal: Lei 8.666/1993                                                                                                             ",24/04/2018
CONTRATO                                           160014.50.00005.2018:Aquisição de quantitativo de subsistênc ia.,"160014: COMANDO 12 REGIAO MILITAR/MEX/AM             ","50: CONTRATO                                          ",00005/2018,"0: CONTRATO                                          ",0,Aquisição de quantitativo de subsistênc ia.,"Fundamento Legal: Lei 8.666/1993                                                                                                             ",24/04/2018
CONTRATO                                           160014.50.00005.2018:Aquisição de quantitativo de subsistênc ia.,"160014: COMANDO 12 REGIAO MILITAR/MEX/AM             ","50: CONTRATO                                          ",00005/2018,"0: CONTRATO                                          ",0,Aquisição de quantitativo de subsistênc ia.,"Fundamento Legal: Lei 8.666/1993                                                                                                             ",24/04/2018
CONTRATO                                           160014.50.00005.2018:Aquisição de quantitativo de subsistênc ia.,"160014: COMANDO 12 REGIAO MILITAR/MEX/AM             ","50: CONTRATO                                          ",00005/2018,"0: CONTRATO                                          ",0,Aquisição de quantitativo de subsistênc ia.,"Fundamento Legal: Lei 8.666/1993                                                                                                             ",24/04/2018
CONTRATO                                           160014.50.00005.2018:Aquisição de quantitativo de subsistênc ia.,"160014: COMANDO 12 REGIAO MILITAR/MEX/AM             ","50: CONTRATO                                          ",00005/2018,"0: CONTRATO                                          ",0,Aquisição de quantitativo de subsistênc ia.,"Fundamento Legal: Lei 8.666/1993                                                                                                             ",24/04/2018
CONTRATO                                           160014.50.00005.2018:Aquisição de quantitativo de subsistênc ia.,"160014: COMANDO 12 REGIAO MILITAR/MEX/AM             ","50: CONTRATO                                          ",00005/2018,"0: CONTRATO                                          ",0,Aquisição de quantitativo de subsistênc ia.,"Fundamento Legal: Lei 8.666/1993                                                                                                             ",24/04/2018
