Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           160118.50.00015.2018,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000015/2018,"0: CONTRATO                                          ",0,"Aquisição de Gênero Alimentício(feijão tipo 1, marca Della) visando atender às necessi dades das Organizações Militares situadas na Ár ea da 4ª Região Militar.","Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93.                                                                               ",10/09/2018
CONTRATO                                           160118.50.00015.2018,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000015/2018,"0: CONTRATO                                          ",0,"Aquisição de Gênero Alimentício(feijão tipo 1, marca Della) visando atender às necessi dades das Organizações Militares situadas na Ár ea da 4ª Região Militar.","Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93.                                                                               ",10/09/2018
CONTRATO                                           160118.50.00015.2018,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000015/2018,"0: CONTRATO                                          ",0,"Aquisição de Gênero Alimentício(feijão tipo 1, marca Della) visando atender às necessi dades das Organizações Militares situadas na Ár ea da 4ª Região Militar.","Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93.                                                                               ",10/09/2018
CONTRATO                                           160118.50.00015.2018,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000015/2018,"0: CONTRATO                                          ",0,"Aquisição de Gênero Alimentício(feijão tipo 1, marca Della) visando atender às necessi dades das Organizações Militares situadas na Ár ea da 4ª Região Militar.","Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93.                                                                               ",10/09/2018
CONTRATO                                           160118.50.00015.2018,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000015/2018,"0: CONTRATO                                          ",0,"Aquisição de Gênero Alimentício(feijão tipo 1, marca Della) visando atender às necessi dades das Organizações Militares situadas na Ár ea da 4ª Região Militar.","Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93.                                                                               ",10/09/2018
CONTRATO                                           160118.50.00015.2018,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000015/2018,"0: CONTRATO                                          ",0,"Aquisição de Gênero Alimentício(feijão tipo 1, marca Della) visando atender às necessi dades das Organizações Militares situadas na Ár ea da 4ª Região Militar.","Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93.                                                                               ",10/09/2018
CONTRATO                                           160118.50.00015.2018,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000015/2018,"0: CONTRATO                                          ",0,"Aquisição de Gênero Alimentício(feijão tipo 1, marca Della) visando atender às necessi dades das Organizações Militares situadas na Ár ea da 4ª Região Militar.","Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93.                                                                               ",10/09/2018
CONTRATO                                           160118.50.00015.2018,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000015/2018,"0: CONTRATO                                          ",0,"Aquisição de Gênero Alimentício(feijão tipo 1, marca Della) visando atender às necessi dades das Organizações Militares situadas na Ár ea da 4ª Região Militar.","Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93.                                                                               ",10/09/2018
CONTRATO                                           160118.50.00015.2018,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000015/2018,"0: CONTRATO                                          ",0,"Aquisição de Gênero Alimentício(feijão tipo 1, marca Della) visando atender às necessi dades das Organizações Militares situadas na Ár ea da 4ª Região Militar.","Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93.                                                                               ",10/09/2018
CONTRATO                                           160118.50.00015.2018,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000015/2018,"0: CONTRATO                                          ",0,"Aquisição de Gênero Alimentício(feijão tipo 1, marca Della) visando atender às necessi dades das Organizações Militares situadas na Ár ea da 4ª Região Militar.","Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93.                                                                               ",10/09/2018
CONTRATO                                           160118.50.00015.2018,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000015/2018,"0: CONTRATO                                          ",0,"Aquisição de Gênero Alimentício(feijão tipo 1, marca Della) visando atender às necessi dades das Organizações Militares situadas na Ár ea da 4ª Região Militar.","Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93.                                                                               ",10/09/2018
CONTRATO                                           160118.50.00015.2018,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000015/2018,"0: CONTRATO                                          ",0,"Aquisição de Gênero Alimentício(feijão tipo 1, marca Della) visando atender às necessi dades das Organizações Militares situadas na Ár ea da 4ª Região Militar.","Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93.                                                                               ",10/09/2018
CONTRATO                                           160118.50.00015.2018,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000015/2018,"0: CONTRATO                                          ",0,"Aquisição de Gênero Alimentício(feijão tipo 1, marca Della) visando atender às necessi dades das Organizações Militares situadas na Ár ea da 4ª Região Militar.","Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93.                                                                               ",10/09/2018
CONTRATO                                           160118.50.00015.2018,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000015/2018,"0: CONTRATO                                          ",0,"Aquisição de Gênero Alimentício(feijão tipo 1, marca Della) visando atender às necessi dades das Organizações Militares situadas na Ár ea da 4ª Região Militar.","Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93.                                                                               ",10/09/2018
CONTRATO                                           160118.50.00015.2018,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000015/2018,"0: CONTRATO                                          ",0,"Aquisição de Gênero Alimentício(feijão tipo 1, marca Della) visando atender às necessi dades das Organizações Militares situadas na Ár ea da 4ª Região Militar.","Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93.                                                                               ",10/09/2018
CONTRATO                                           160118.50.00015.2018,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000015/2018,"0: CONTRATO                                          ",0,"Aquisição de Gênero Alimentício(feijão tipo 1, marca Della) visando atender às necessi dades das Organizações Militares situadas na Ár ea da 4ª Região Militar.","Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93.                                                                               ",10/09/2018
CONTRATO                                           160118.50.00015.2018,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000015/2018,"0: CONTRATO                                          ",0,"Aquisição de Gênero Alimentício(feijão tipo 1, marca Della) visando atender às necessi dades das Organizações Militares situadas na Ár ea da 4ª Região Militar.","Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93.                                                                               ",10/09/2018
CONTRATO                                           160118.50.00015.2018,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000015/2018,"0: CONTRATO                                          ",0,"Aquisição de Gênero Alimentício(feijão tipo 1, marca Della) visando atender às necessi dades das Organizações Militares situadas na Ár ea da 4ª Região Militar.","Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93.                                                                               ",10/09/2018
CONTRATO                                           160118.50.00015.2018,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000015/2018,"0: CONTRATO                                          ",0,"Aquisição de Gênero Alimentício(feijão tipo 1, marca Della) visando atender às necessi dades das Organizações Militares situadas na Ár ea da 4ª Região Militar.","Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93.                                                                               ",10/09/2018
CONTRATO                                           160118.50.00015.2018,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000015/2018,"0: CONTRATO                                          ",0,"Aquisição de Gênero Alimentício(feijão tipo 1, marca Della) visando atender às necessi dades das Organizações Militares situadas na Ár ea da 4ª Região Militar.","Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93.                                                                               ",10/09/2018
CONTRATO                                           160118.50.00015.2018,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000015/2018,"0: CONTRATO                                          ",0,"Aquisição de Gênero Alimentício(feijão tipo 1, marca Della) visando atender às necessi dades das Organizações Militares situadas na Ár ea da 4ª Região Militar.","Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93.                                                                               ",10/09/2018
CONTRATO                                           160118.50.00015.2018,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000015/2018,"0: CONTRATO                                          ",0,"Aquisição de Gênero Alimentício(feijão tipo 1, marca Della) visando atender às necessi dades das Organizações Militares situadas na Ár ea da 4ª Região Militar.","Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93.                                                                               ",10/09/2018
CONTRATO                                           160118.50.00015.2018,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000015/2018,"0: CONTRATO                                          ",0,"Aquisição de Gênero Alimentício(feijão tipo 1, marca Della) visando atender às necessi dades das Organizações Militares situadas na Ár ea da 4ª Região Militar.","Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93.                                                                               ",10/09/2018
CONTRATO                                           160118.50.00015.2018,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000015/2018,"0: CONTRATO                                          ",0,"Aquisição de Gênero Alimentício(feijão tipo 1, marca Della) visando atender às necessi dades das Organizações Militares situadas na Ár ea da 4ª Região Militar.","Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93.                                                                               ",10/09/2018
CONTRATO                                           160118.50.00015.2018,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000015/2018,"0: CONTRATO                                          ",0,"Aquisição de Gênero Alimentício(feijão tipo 1, marca Della) visando atender às necessi dades das Organizações Militares situadas na Ár ea da 4ª Região Militar.","Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93.                                                                               ",10/09/2018
CONTRATO                                           160118.50.00015.2018,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000015/2018,"0: CONTRATO                                          ",0,"Aquisição de Gênero Alimentício(feijão tipo 1, marca Della) visando atender às necessi dades das Organizações Militares situadas na Ár ea da 4ª Região Militar.","Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93.                                                                               ",10/09/2018
CONTRATO                                           160118.50.00015.2018,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000015/2018,"0: CONTRATO                                          ",0,"Aquisição de Gênero Alimentício(feijão tipo 1, marca Della) visando atender às necessi dades das Organizações Militares situadas na Ár ea da 4ª Região Militar.","Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93.                                                                               ",10/09/2018
CONTRATO                                           160118.50.00015.2018,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000015/2018,"0: CONTRATO                                          ",0,"Aquisição de Gênero Alimentício(feijão tipo 1, marca Della) visando atender às necessi dades das Organizações Militares situadas na Ár ea da 4ª Região Militar.","Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93.                                                                               ",10/09/2018
CONTRATO                                           160118.50.00015.2018,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000015/2018,"0: CONTRATO                                          ",0,"Aquisição de Gênero Alimentício(feijão tipo 1, marca Della) visando atender às necessi dades das Organizações Militares situadas na Ár ea da 4ª Região Militar.","Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93.                                                                               ",10/09/2018
CONTRATO                                           160118.50.00015.2018,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000015/2018,"0: CONTRATO                                          ",0,"Aquisição de Gênero Alimentício(feijão tipo 1, marca Della) visando atender às necessi dades das Organizações Militares situadas na Ár ea da 4ª Região Militar.","Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93.                                                                               ",10/09/2018
CONTRATO                                           160118.50.00015.2018,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000015/2018,"0: CONTRATO                                          ",0,"Aquisição de Gênero Alimentício(feijão tipo 1, marca Della) visando atender às necessi dades das Organizações Militares situadas na Ár ea da 4ª Região Militar.","Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93.                                                                               ",10/09/2018
CONTRATO                                           160118.50.00015.2018,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000015/2018,"0: CONTRATO                                          ",0,"Aquisição de Gênero Alimentício(feijão tipo 1, marca Della) visando atender às necessi dades das Organizações Militares situadas na Ár ea da 4ª Região Militar.","Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93.                                                                               ",10/09/2018
CONTRATO                                           160118.50.00015.2018,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000015/2018,"0: CONTRATO                                          ",0,"Aquisição de Gênero Alimentício(feijão tipo 1, marca Della) visando atender às necessi dades das Organizações Militares situadas na Ár ea da 4ª Região Militar.","Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93.                                                                               ",10/09/2018
CONTRATO                                           160118.50.00015.2018,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000015/2018,"0: CONTRATO                                          ",0,"Aquisição de Gênero Alimentício(feijão tipo 1, marca Della) visando atender às necessi dades das Organizações Militares situadas na Ár ea da 4ª Região Militar.","Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93.                                                                               ",10/09/2018
CONTRATO                                           160118.50.00015.2018,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000015/2018,"0: CONTRATO                                          ",0,"Aquisição de Gênero Alimentício(feijão tipo 1, marca Della) visando atender às necessi dades das Organizações Militares situadas na Ár ea da 4ª Região Militar.","Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93.                                                                               ",10/09/2018
CONTRATO                                           160118.50.00015.2018,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000015/2018,"0: CONTRATO                                          ",0,"Aquisição de Gênero Alimentício(feijão tipo 1, marca Della) visando atender às necessi dades das Organizações Militares situadas na Ár ea da 4ª Região Militar.","Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93.                                                                               ",10/09/2018
CONTRATO                                           160118.50.00015.2018,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000015/2018,"0: CONTRATO                                          ",0,"Aquisição de Gênero Alimentício(feijão tipo 1, marca Della) visando atender às necessi dades das Organizações Militares situadas na Ár ea da 4ª Região Militar.","Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93.                                                                               ",10/09/2018
CONTRATO                                           160118.50.00015.2018,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000015/2018,"0: CONTRATO                                          ",0,"Aquisição de Gênero Alimentício(feijão tipo 1, marca Della) visando atender às necessi dades das Organizações Militares situadas na Ár ea da 4ª Região Militar.","Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93.                                                                               ",10/09/2018
CONTRATO                                           160118.50.00015.2018,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000015/2018,"0: CONTRATO                                          ",0,"Aquisição de Gênero Alimentício(feijão tipo 1, marca Della) visando atender às necessi dades das Organizações Militares situadas na Ár ea da 4ª Região Militar.","Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93.                                                                               ",10/09/2018
CONTRATO                                           160118.50.00015.2018,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000015/2018,"0: CONTRATO                                          ",0,"Aquisição de Gênero Alimentício(feijão tipo 1, marca Della) visando atender às necessi dades das Organizações Militares situadas na Ár ea da 4ª Região Militar.","Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93.                                                                               ",10/09/2018
CONTRATO                                           160118.50.00015.2018,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000015/2018,"0: CONTRATO                                          ",0,"Aquisição de Gênero Alimentício(feijão tipo 1, marca Della) visando atender às necessi dades das Organizações Militares situadas na Ár ea da 4ª Região Militar.","Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93.                                                                               ",10/09/2018
CONTRATO                                           160118.50.00015.2018,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000015/2018,"0: CONTRATO                                          ",0,"Aquisição de Gênero Alimentício(feijão tipo 1, marca Della) visando atender às necessi dades das Organizações Militares situadas na Ár ea da 4ª Região Militar.","Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93.                                                                               ",10/09/2018
CONTRATO                                           160118.50.00015.2018,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000015/2018,"0: CONTRATO                                          ",0,"Aquisição de Gênero Alimentício(feijão tipo 1, marca Della) visando atender às necessi dades das Organizações Militares situadas na Ár ea da 4ª Região Militar.","Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93.                                                                               ",10/09/2018
CONTRATO                                           160118.50.00015.2018,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000015/2018,"0: CONTRATO                                          ",0,"Aquisição de Gênero Alimentício(feijão tipo 1, marca Della) visando atender às necessi dades das Organizações Militares situadas na Ár ea da 4ª Região Militar.","Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93.                                                                               ",10/09/2018
CONTRATO                                           160118.50.00015.2018,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000015/2018,"0: CONTRATO                                          ",0,"Aquisição de Gênero Alimentício(feijão tipo 1, marca Della) visando atender às necessi dades das Organizações Militares situadas na Ár ea da 4ª Região Militar.","Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93.                                                                               ",10/09/2018
CONTRATO                                           160118.50.00015.2018,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000015/2018,"0: CONTRATO                                          ",0,"Aquisição de Gênero Alimentício(feijão tipo 1, marca Della) visando atender às necessi dades das Organizações Militares situadas na Ár ea da 4ª Região Militar.","Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93.                                                                               ",10/09/2018
CONTRATO                                           160118.50.00015.2018,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000015/2018,"0: CONTRATO                                          ",0,"Aquisição de Gênero Alimentício(feijão tipo 1, marca Della) visando atender às necessi dades das Organizações Militares situadas na Ár ea da 4ª Região Militar.","Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93.                                                                               ",10/09/2018
CONTRATO                                           160118.50.00015.2018,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000015/2018,"0: CONTRATO                                          ",0,"Aquisição de Gênero Alimentício(feijão tipo 1, marca Della) visando atender às necessi dades das Organizações Militares situadas na Ár ea da 4ª Região Militar.","Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93.                                                                               ",10/09/2018
CONTRATO                                           160118.50.00015.2018,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000015/2018,"0: CONTRATO                                          ",0,"Aquisição de Gênero Alimentício(feijão tipo 1, marca Della) visando atender às necessi dades das Organizações Militares situadas na Ár ea da 4ª Região Militar.","Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93.                                                                               ",10/09/2018
CONTRATO                                           160118.50.00015.2018,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000015/2018,"0: CONTRATO                                          ",0,"Aquisição de Gênero Alimentício(feijão tipo 1, marca Della) visando atender às necessi dades das Organizações Militares situadas na Ár ea da 4ª Região Militar.","Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93.                                                                               ",10/09/2018
CONTRATO                                           160118.50.00015.2018,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000015/2018,"0: CONTRATO                                          ",0,"Aquisição de Gênero Alimentício(feijão tipo 1, marca Della) visando atender às necessi dades das Organizações Militares situadas na Ár ea da 4ª Região Militar.","Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93.                                                                               ",10/09/2018
CONTRATO                                           160118.50.00015.2018,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000015/2018,"0: CONTRATO                                          ",0,"Aquisição de Gênero Alimentício(feijão tipo 1, marca Della) visando atender às necessi dades das Organizações Militares situadas na Ár ea da 4ª Região Militar.","Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93.                                                                               ",10/09/2018
CONTRATO                                           160118.50.00015.2018,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000015/2018,"0: CONTRATO                                          ",0,"Aquisição de Gênero Alimentício(feijão tipo 1, marca Della) visando atender às necessi dades das Organizações Militares situadas na Ár ea da 4ª Região Militar.","Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93.                                                                               ",10/09/2018
CONTRATO                                           160118.50.00015.2018,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000015/2018,"0: CONTRATO                                          ",0,"Aquisição de Gênero Alimentício(feijão tipo 1, marca Della) visando atender às necessi dades das Organizações Militares situadas na Ár ea da 4ª Região Militar.","Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93.                                                                               ",10/09/2018
CONTRATO                                           160118.50.00015.2018,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000015/2018,"0: CONTRATO                                          ",0,"Aquisição de Gênero Alimentício(feijão tipo 1, marca Della) visando atender às necessi dades das Organizações Militares situadas na Ár ea da 4ª Região Militar.","Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93.                                                                               ",10/09/2018
CONTRATO                                           160118.50.00015.2018,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000015/2018,"0: CONTRATO                                          ",0,"Aquisição de Gênero Alimentício(feijão tipo 1, marca Della) visando atender às necessi dades das Organizações Militares situadas na Ár ea da 4ª Região Militar.","Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93.                                                                               ",10/09/2018
CONTRATO                                           160118.50.00015.2018,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000015/2018,"0: CONTRATO                                          ",0,"Aquisição de Gênero Alimentício(feijão tipo 1, marca Della) visando atender às necessi dades das Organizações Militares situadas na Ár ea da 4ª Região Militar.","Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93.                                                                               ",10/09/2018
CONTRATO                                           160118.50.00015.2018,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000015/2018,"0: CONTRATO                                          ",0,"Aquisição de Gênero Alimentício(feijão tipo 1, marca Della) visando atender às necessi dades das Organizações Militares situadas na Ár ea da 4ª Região Militar.","Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93.                                                                               ",10/09/2018
CONTRATO                                           160118.50.00015.2018,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000015/2018,"0: CONTRATO                                          ",0,"Aquisição de Gênero Alimentício(feijão tipo 1, marca Della) visando atender às necessi dades das Organizações Militares situadas na Ár ea da 4ª Região Militar.","Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93.                                                                               ",10/09/2018
CONTRATO                                           160118.50.00015.2018,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000015/2018,"0: CONTRATO                                          ",0,"Aquisição de Gênero Alimentício(feijão tipo 1, marca Della) visando atender às necessi dades das Organizações Militares situadas na Ár ea da 4ª Região Militar.","Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93.                                                                               ",10/09/2018
CONTRATO                                           160118.50.00015.2018,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000015/2018,"0: CONTRATO                                          ",0,"Aquisição de Gênero Alimentício(feijão tipo 1, marca Della) visando atender às necessi dades das Organizações Militares situadas na Ár ea da 4ª Região Militar.","Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93.                                                                               ",10/09/2018
CONTRATO                                           160118.50.00015.2018,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000015/2018,"0: CONTRATO                                          ",0,"Aquisição de Gênero Alimentício(feijão tipo 1, marca Della) visando atender às necessi dades das Organizações Militares situadas na Ár ea da 4ª Região Militar.","Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93.                                                                               ",10/09/2018
CONTRATO                                           160118.50.00015.2018,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000015/2018,"0: CONTRATO                                          ",0,"Aquisição de Gênero Alimentício(feijão tipo 1, marca Della) visando atender às necessi dades das Organizações Militares situadas na Ár ea da 4ª Região Militar.","Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93.                                                                               ",10/09/2018
CONTRATO                                           160118.50.00015.2018,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000015/2018,"0: CONTRATO                                          ",0,"Aquisição de Gênero Alimentício(feijão tipo 1, marca Della) visando atender às necessi dades das Organizações Militares situadas na Ár ea da 4ª Região Militar.","Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93.                                                                               ",10/09/2018
CONTRATO                                           160118.50.00015.2018,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000015/2018,"0: CONTRATO                                          ",0,"Aquisição de Gênero Alimentício(feijão tipo 1, marca Della) visando atender às necessi dades das Organizações Militares situadas na Ár ea da 4ª Região Militar.","Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93.                                                                               ",10/09/2018
CONTRATO                                           160118.50.00015.2018,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000015/2018,"0: CONTRATO                                          ",0,"Aquisição de Gênero Alimentício(feijão tipo 1, marca Della) visando atender às necessi dades das Organizações Militares situadas na Ár ea da 4ª Região Militar.","Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93.                                                                               ",10/09/2018
CONTRATO                                           160118.50.00015.2018,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000015/2018,"0: CONTRATO                                          ",0,"Aquisição de Gênero Alimentício(feijão tipo 1, marca Della) visando atender às necessi dades das Organizações Militares situadas na Ár ea da 4ª Região Militar.","Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93.                                                                               ",10/09/2018
