Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           158504.50.00015.2014,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000015/2014,"0: CONTRATO                                          ",0,Prestação de serviços de instalação e m anutenção de equipamentos de refrigeração no IF Farroupilha Câmpus Santa Rosa,"Fundamento Legal: 8.666/93                                                                                                                   ",09/06/2014
CONTRATO                                           158504.50.00015.2014,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000015/2014,"0: CONTRATO                                          ",0,Prestação de serviços de instalação e m anutenção de equipamentos de refrigeração no IF Farroupilha Câmpus Santa Rosa,"Fundamento Legal: 8.666/93                                                                                                                   ",09/06/2014
CONTRATO                                           158504.50.00015.2014,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000015/2014,"0: CONTRATO                                          ",0,Prestação de serviços de instalação e m anutenção de equipamentos de refrigeração no IF Farroupilha Câmpus Santa Rosa,"Fundamento Legal: 8.666/93                                                                                                                   ",09/06/2014
CONTRATO                                           158504.50.00015.2014,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000015/2014,"0: CONTRATO                                          ",0,Prestação de serviços de instalação e m anutenção de equipamentos de refrigeração no IF Farroupilha Câmpus Santa Rosa,"Fundamento Legal: 8.666/93                                                                                                                   ",09/06/2014
CONTRATO                                           158504.50.00015.2014,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000015/2014,"0: CONTRATO                                          ",0,Prestação de serviços de instalação e m anutenção de equipamentos de refrigeração no IF Farroupilha Câmpus Santa Rosa,"Fundamento Legal: 8.666/93                                                                                                                   ",09/06/2014
CONTRATO                                           158504.50.00015.2014,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000015/2014,"0: CONTRATO                                          ",0,Prestação de serviços de instalação e m anutenção de equipamentos de refrigeração no IF Farroupilha Câmpus Santa Rosa,"Fundamento Legal: 8.666/93                                                                                                                   ",09/06/2014
CONTRATO                                           158504.50.00015.2014,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000015/2014,"0: CONTRATO                                          ",0,Prestação de serviços de instalação e m anutenção de equipamentos de refrigeração no IF Farroupilha Câmpus Santa Rosa,"Fundamento Legal: 8.666/93                                                                                                                   ",09/06/2014
CONTRATO                                           158504.50.00015.2014,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000015/2014,"0: CONTRATO                                          ",0,Prestação de serviços de instalação e m anutenção de equipamentos de refrigeração no IF Farroupilha Câmpus Santa Rosa,"Fundamento Legal: 8.666/93                                                                                                                   ",09/06/2014
CONTRATO                                           158504.50.00015.2014,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000015/2014,"0: CONTRATO                                          ",0,Prestação de serviços de instalação e m anutenção de equipamentos de refrigeração no IF Farroupilha Câmpus Santa Rosa,"Fundamento Legal: 8.666/93                                                                                                                   ",09/06/2014
CONTRATO                                           158504.50.00015.2014,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000015/2014,"0: CONTRATO                                          ",0,Prestação de serviços de instalação e m anutenção de equipamentos de refrigeração no IF Farroupilha Câmpus Santa Rosa,"Fundamento Legal: 8.666/93                                                                                                                   ",09/06/2014
CONTRATO                                           158504.50.00015.2014,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000015/2014,"0: CONTRATO                                          ",0,Prestação de serviços de instalação e m anutenção de equipamentos de refrigeração no IF Farroupilha Câmpus Santa Rosa,"Fundamento Legal: 8.666/93                                                                                                                   ",09/06/2014
CONTRATO                                           158504.50.00015.2014,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000015/2014,"0: CONTRATO                                          ",0,Prestação de serviços de instalação e m anutenção de equipamentos de refrigeração no IF Farroupilha Câmpus Santa Rosa,"Fundamento Legal: 8.666/93                                                                                                                   ",09/06/2014
CONTRATO                                           158504.50.00015.2014,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000015/2014,"0: CONTRATO                                          ",0,Prestação de serviços de instalação e m anutenção de equipamentos de refrigeração no IF Farroupilha Câmpus Santa Rosa,"Fundamento Legal: 8.666/93                                                                                                                   ",09/06/2014
CONTRATO                                           158504.50.00015.2014,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000015/2014,"0: CONTRATO                                          ",0,Prestação de serviços de instalação e m anutenção de equipamentos de refrigeração no IF Farroupilha Câmpus Santa Rosa,"Fundamento Legal: 8.666/93                                                                                                                   ",09/06/2014
CONTRATO                                           158504.50.00015.2014,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000015/2014,"0: CONTRATO                                          ",0,Prestação de serviços de instalação e m anutenção de equipamentos de refrigeração no IF Farroupilha Câmpus Santa Rosa,"Fundamento Legal: 8.666/93                                                                                                                   ",09/06/2014
CONTRATO                                           158504.50.00015.2014,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000015/2014,"0: CONTRATO                                          ",0,Prestação de serviços de instalação e m anutenção de equipamentos de refrigeração no IF Farroupilha Câmpus Santa Rosa,"Fundamento Legal: 8.666/93                                                                                                                   ",09/06/2014
CONTRATO                                           158504.50.00015.2014,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000015/2014,"0: CONTRATO                                          ",0,Prestação de serviços de instalação e m anutenção de equipamentos de refrigeração no IF Farroupilha Câmpus Santa Rosa,"Fundamento Legal: 8.666/93                                                                                                                   ",09/06/2014
CONTRATO                                           158504.50.00015.2014,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000015/2014,"0: CONTRATO                                          ",0,Prestação de serviços de instalação e m anutenção de equipamentos de refrigeração no IF Farroupilha Câmpus Santa Rosa,"Fundamento Legal: 8.666/93                                                                                                                   ",09/06/2014
CONTRATO                                           158504.50.00015.2014,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000015/2014,"0: CONTRATO                                          ",0,Prestação de serviços de instalação e m anutenção de equipamentos de refrigeração no IF Farroupilha Câmpus Santa Rosa,"Fundamento Legal: 8.666/93                                                                                                                   ",09/06/2014
CONTRATO                                           158504.50.00015.2014,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000015/2014,"0: CONTRATO                                          ",0,Prestação de serviços de instalação e m anutenção de equipamentos de refrigeração no IF Farroupilha Câmpus Santa Rosa,"Fundamento Legal: 8.666/93                                                                                                                   ",09/06/2014
CONTRATO                                           158504.50.00015.2014,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000015/2014,"0: CONTRATO                                          ",0,Prestação de serviços de instalação e m anutenção de equipamentos de refrigeração no IF Farroupilha Câmpus Santa Rosa,"Fundamento Legal: 8.666/93                                                                                                                   ",09/06/2014
CONTRATO                                           158504.50.00015.2014,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000015/2014,"0: CONTRATO                                          ",0,Prestação de serviços de instalação e m anutenção de equipamentos de refrigeração no IF Farroupilha Câmpus Santa Rosa,"Fundamento Legal: 8.666/93                                                                                                                   ",09/06/2014
CONTRATO                                           158504.50.00015.2014,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000015/2014,"0: CONTRATO                                          ",0,Prestação de serviços de instalação e m anutenção de equipamentos de refrigeração no IF Farroupilha Câmpus Santa Rosa,"Fundamento Legal: 8.666/93                                                                                                                   ",09/06/2014
CONTRATO                                           158504.50.00015.2014,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000015/2014,"0: CONTRATO                                          ",0,Prestação de serviços de instalação e m anutenção de equipamentos de refrigeração no IF Farroupilha Câmpus Santa Rosa,"Fundamento Legal: 8.666/93                                                                                                                   ",09/06/2014
CONTRATO                                           158504.50.00015.2014,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000015/2014,"0: CONTRATO                                          ",0,Prestação de serviços de instalação e m anutenção de equipamentos de refrigeração no IF Farroupilha Câmpus Santa Rosa,"Fundamento Legal: 8.666/93                                                                                                                   ",09/06/2014
CONTRATO                                           158504.50.00015.2014,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000015/2014,"0: CONTRATO                                          ",0,Prestação de serviços de instalação e m anutenção de equipamentos de refrigeração no IF Farroupilha Câmpus Santa Rosa,"Fundamento Legal: 8.666/93                                                                                                                   ",09/06/2014
CONTRATO                                           158504.50.00015.2014,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000015/2014,"0: CONTRATO                                          ",0,Prestação de serviços de instalação e m anutenção de equipamentos de refrigeração no IF Farroupilha Câmpus Santa Rosa,"Fundamento Legal: 8.666/93                                                                                                                   ",09/06/2014
CONTRATO                                           158504.50.00015.2014,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000015/2014,"0: CONTRATO                                          ",0,Prestação de serviços de instalação e m anutenção de equipamentos de refrigeração no IF Farroupilha Câmpus Santa Rosa,"Fundamento Legal: 8.666/93                                                                                                                   ",09/06/2014
CONTRATO                                           158504.50.00015.2014,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000015/2014,"0: CONTRATO                                          ",0,Prestação de serviços de instalação e m anutenção de equipamentos de refrigeração no IF Farroupilha Câmpus Santa Rosa,"Fundamento Legal: 8.666/93                                                                                                                   ",09/06/2014
CONTRATO                                           158504.50.00015.2014,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000015/2014,"0: CONTRATO                                          ",0,Prestação de serviços de instalação e m anutenção de equipamentos de refrigeração no IF Farroupilha Câmpus Santa Rosa,"Fundamento Legal: 8.666/93                                                                                                                   ",09/06/2014
CONTRATO                                           158504.50.00015.2014,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000015/2014,"0: CONTRATO                                          ",0,Prestação de serviços de instalação e m anutenção de equipamentos de refrigeração no IF Farroupilha Câmpus Santa Rosa,"Fundamento Legal: 8.666/93                                                                                                                   ",09/06/2014
CONTRATO                                           158504.50.00015.2014,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000015/2014,"0: CONTRATO                                          ",0,Prestação de serviços de instalação e m anutenção de equipamentos de refrigeração no IF Farroupilha Câmpus Santa Rosa,"Fundamento Legal: 8.666/93                                                                                                                   ",09/06/2014
CONTRATO                                           158504.50.00015.2014,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000015/2014,"0: CONTRATO                                          ",0,Prestação de serviços de instalação e m anutenção de equipamentos de refrigeração no IF Farroupilha Câmpus Santa Rosa,"Fundamento Legal: 8.666/93                                                                                                                   ",09/06/2014
CONTRATO                                           158504.50.00015.2014,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000015/2014,"0: CONTRATO                                          ",0,Prestação de serviços de instalação e m anutenção de equipamentos de refrigeração no IF Farroupilha Câmpus Santa Rosa,"Fundamento Legal: 8.666/93                                                                                                                   ",09/06/2014
CONTRATO                                           158504.50.00015.2014,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000015/2014,"0: CONTRATO                                          ",0,Prestação de serviços de instalação e m anutenção de equipamentos de refrigeração no IF Farroupilha Câmpus Santa Rosa,"Fundamento Legal: 8.666/93                                                                                                                   ",09/06/2014
CONTRATO                                           158504.50.00015.2014,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000015/2014,"0: CONTRATO                                          ",0,Prestação de serviços de instalação e m anutenção de equipamentos de refrigeração no IF Farroupilha Câmpus Santa Rosa,"Fundamento Legal: 8.666/93                                                                                                                   ",09/06/2014
CONTRATO                                           158504.50.00015.2014,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000015/2014,"0: CONTRATO                                          ",0,Prestação de serviços de instalação e m anutenção de equipamentos de refrigeração no IF Farroupilha Câmpus Santa Rosa,"Fundamento Legal: 8.666/93                                                                                                                   ",09/06/2014
CONTRATO                                           158504.50.00015.2014,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000015/2014,"0: CONTRATO                                          ",0,Prestação de serviços de instalação e m anutenção de equipamentos de refrigeração no IF Farroupilha Câmpus Santa Rosa,"Fundamento Legal: 8.666/93                                                                                                                   ",09/06/2014
CONTRATO                                           158504.50.00015.2014,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000015/2014,"0: CONTRATO                                          ",0,Prestação de serviços de instalação e m anutenção de equipamentos de refrigeração no IF Farroupilha Câmpus Santa Rosa,"Fundamento Legal: 8.666/93                                                                                                                   ",09/06/2014
CONTRATO                                           158504.50.00015.2014,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000015/2014,"0: CONTRATO                                          ",0,Prestação de serviços de instalação e m anutenção de equipamentos de refrigeração no IF Farroupilha Câmpus Santa Rosa,"Fundamento Legal: 8.666/93                                                                                                                   ",09/06/2014
CONTRATO                                           158504.50.00015.2014,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000015/2014,"0: CONTRATO                                          ",0,Prestação de serviços de instalação e m anutenção de equipamentos de refrigeração no IF Farroupilha Câmpus Santa Rosa,"Fundamento Legal: 8.666/93                                                                                                                   ",09/06/2014
CONTRATO                                           158504.50.00015.2014,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000015/2014,"0: CONTRATO                                          ",0,Prestação de serviços de instalação e m anutenção de equipamentos de refrigeração no IF Farroupilha Câmpus Santa Rosa,"Fundamento Legal: 8.666/93                                                                                                                   ",09/06/2014
CONTRATO                                           158504.50.00015.2014,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000015/2014,"0: CONTRATO                                          ",0,Prestação de serviços de instalação e m anutenção de equipamentos de refrigeração no IF Farroupilha Câmpus Santa Rosa,"Fundamento Legal: 8.666/93                                                                                                                   ",09/06/2014
CONTRATO                                           158504.50.00015.2014,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000015/2014,"0: CONTRATO                                          ",0,Prestação de serviços de instalação e m anutenção de equipamentos de refrigeração no IF Farroupilha Câmpus Santa Rosa,"Fundamento Legal: 8.666/93                                                                                                                   ",09/06/2014
CONTRATO                                           158504.50.00015.2014,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000015/2014,"0: CONTRATO                                          ",0,Prestação de serviços de instalação e m anutenção de equipamentos de refrigeração no IF Farroupilha Câmpus Santa Rosa,"Fundamento Legal: 8.666/93                                                                                                                   ",09/06/2014
CONTRATO                                           158504.50.00015.2014,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000015/2014,"0: CONTRATO                                          ",0,Prestação de serviços de instalação e m anutenção de equipamentos de refrigeração no IF Farroupilha Câmpus Santa Rosa,"Fundamento Legal: 8.666/93                                                                                                                   ",09/06/2014
CONTRATO                                           158504.50.00015.2014,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000015/2014,"0: CONTRATO                                          ",0,Prestação de serviços de instalação e m anutenção de equipamentos de refrigeração no IF Farroupilha Câmpus Santa Rosa,"Fundamento Legal: 8.666/93                                                                                                                   ",09/06/2014
CONTRATO                                           158504.50.00015.2014,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000015/2014,"0: CONTRATO                                          ",0,Prestação de serviços de instalação e m anutenção de equipamentos de refrigeração no IF Farroupilha Câmpus Santa Rosa,"Fundamento Legal: 8.666/93                                                                                                                   ",09/06/2014
CONTRATO                                           158504.50.00015.2014,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000015/2014,"0: CONTRATO                                          ",0,Prestação de serviços de instalação e m anutenção de equipamentos de refrigeração no IF Farroupilha Câmpus Santa Rosa,"Fundamento Legal: 8.666/93                                                                                                                   ",09/06/2014
CONTRATO                                           158504.50.00015.2014,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000015/2014,"0: CONTRATO                                          ",0,Prestação de serviços de instalação e m anutenção de equipamentos de refrigeração no IF Farroupilha Câmpus Santa Rosa,"Fundamento Legal: 8.666/93                                                                                                                   ",09/06/2014
CONTRATO                                           158504.50.00015.2014,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000015/2014,"0: CONTRATO                                          ",0,Prestação de serviços de instalação e m anutenção de equipamentos de refrigeração no IF Farroupilha Câmpus Santa Rosa,"Fundamento Legal: 8.666/93                                                                                                                   ",09/06/2014
CONTRATO                                           158504.50.00015.2014,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000015/2014,"0: CONTRATO                                          ",0,Prestação de serviços de instalação e m anutenção de equipamentos de refrigeração no IF Farroupilha Câmpus Santa Rosa,"Fundamento Legal: 8.666/93                                                                                                                   ",09/06/2014
CONTRATO                                           158504.50.00015.2014,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000015/2014,"0: CONTRATO                                          ",0,Prestação de serviços de instalação e m anutenção de equipamentos de refrigeração no IF Farroupilha Câmpus Santa Rosa,"Fundamento Legal: 8.666/93                                                                                                                   ",09/06/2014
CONTRATO                                           158504.50.00015.2014,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000015/2014,"0: CONTRATO                                          ",0,Prestação de serviços de instalação e m anutenção de equipamentos de refrigeração no IF Farroupilha Câmpus Santa Rosa,"Fundamento Legal: 8.666/93                                                                                                                   ",09/06/2014
CONTRATO                                           158504.50.00015.2014,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000015/2014,"0: CONTRATO                                          ",0,Prestação de serviços de instalação e m anutenção de equipamentos de refrigeração no IF Farroupilha Câmpus Santa Rosa,"Fundamento Legal: 8.666/93                                                                                                                   ",09/06/2014
CONTRATO                                           158504.50.00015.2014,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000015/2014,"0: CONTRATO                                          ",0,Prestação de serviços de instalação e m anutenção de equipamentos de refrigeração no IF Farroupilha Câmpus Santa Rosa,"Fundamento Legal: 8.666/93                                                                                                                   ",09/06/2014
CONTRATO                                           158504.50.00015.2014,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000015/2014,"0: CONTRATO                                          ",0,Prestação de serviços de instalação e m anutenção de equipamentos de refrigeração no IF Farroupilha Câmpus Santa Rosa,"Fundamento Legal: 8.666/93                                                                                                                   ",09/06/2014
CONTRATO                                           158504.50.00015.2014,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000015/2014,"0: CONTRATO                                          ",0,Prestação de serviços de instalação e m anutenção de equipamentos de refrigeração no IF Farroupilha Câmpus Santa Rosa,"Fundamento Legal: 8.666/93                                                                                                                   ",09/06/2014
CONTRATO                                           158504.50.00015.2014,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000015/2014,"0: CONTRATO                                          ",0,Prestação de serviços de instalação e m anutenção de equipamentos de refrigeração no IF Farroupilha Câmpus Santa Rosa,"Fundamento Legal: 8.666/93                                                                                                                   ",09/06/2014
CONTRATO                                           158504.50.00015.2014,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000015/2014,"0: CONTRATO                                          ",0,Prestação de serviços de instalação e m anutenção de equipamentos de refrigeração no IF Farroupilha Câmpus Santa Rosa,"Fundamento Legal: 8.666/93                                                                                                                   ",09/06/2014
CONTRATO                                           158504.50.00015.2014,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000015/2014,"0: CONTRATO                                          ",0,Prestação de serviços de instalação e m anutenção de equipamentos de refrigeração no IF Farroupilha Câmpus Santa Rosa,"Fundamento Legal: 8.666/93                                                                                                                   ",09/06/2014
CONTRATO                                           158504.50.00015.2014,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000015/2014,"0: CONTRATO                                          ",0,Prestação de serviços de instalação e m anutenção de equipamentos de refrigeração no IF Farroupilha Câmpus Santa Rosa,"Fundamento Legal: 8.666/93                                                                                                                   ",09/06/2014
CONTRATO                                           158504.50.00015.2014,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000015/2014,"0: CONTRATO                                          ",0,Prestação de serviços de instalação e m anutenção de equipamentos de refrigeração no IF Farroupilha Câmpus Santa Rosa,"Fundamento Legal: 8.666/93                                                                                                                   ",09/06/2014
CONTRATO                                           158504.50.00015.2014,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000015/2014,"0: CONTRATO                                          ",0,Prestação de serviços de instalação e m anutenção de equipamentos de refrigeração no IF Farroupilha Câmpus Santa Rosa,"Fundamento Legal: 8.666/93                                                                                                                   ",09/06/2014
CONTRATO                                           158504.50.00015.2014,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000015/2014,"0: CONTRATO                                          ",0,Prestação de serviços de instalação e m anutenção de equipamentos de refrigeração no IF Farroupilha Câmpus Santa Rosa,"Fundamento Legal: 8.666/93                                                                                                                   ",09/06/2014
CONTRATO                                           158504.50.00015.2014,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000015/2014,"0: CONTRATO                                          ",0,Prestação de serviços de instalação e m anutenção de equipamentos de refrigeração no IF Farroupilha Câmpus Santa Rosa,"Fundamento Legal: 8.666/93                                                                                                                   ",09/06/2014
CONTRATO                                           158504.50.00015.2014,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000015/2014,"0: CONTRATO                                          ",0,Prestação de serviços de instalação e m anutenção de equipamentos de refrigeração no IF Farroupilha Câmpus Santa Rosa,"Fundamento Legal: 8.666/93                                                                                                                   ",09/06/2014
CONTRATO                                           158504.50.00015.2014,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000015/2014,"0: CONTRATO                                          ",0,Prestação de serviços de instalação e m anutenção de equipamentos de refrigeração no IF Farroupilha Câmpus Santa Rosa,"Fundamento Legal: 8.666/93                                                                                                                   ",09/06/2014
CONTRATO                                           158504.50.00015.2014,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000015/2014,"0: CONTRATO                                          ",0,Prestação de serviços de instalação e m anutenção de equipamentos de refrigeração no IF Farroupilha Câmpus Santa Rosa,"Fundamento Legal: 8.666/93                                                                                                                   ",09/06/2014
CONTRATO                                           158504.50.00015.2014,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000015/2014,"0: CONTRATO                                          ",0,Prestação de serviços de instalação e m anutenção de equipamentos de refrigeração no IF Farroupilha Câmpus Santa Rosa,"Fundamento Legal: 8.666/93                                                                                                                   ",09/06/2014
CONTRATO                                           158504.50.00015.2014,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000015/2014,"0: CONTRATO                                          ",0,Prestação de serviços de instalação e m anutenção de equipamentos de refrigeração no IF Farroupilha Câmpus Santa Rosa,"Fundamento Legal: 8.666/93                                                                                                                   ",09/06/2014
CONTRATO                                           158504.50.00015.2014,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000015/2014,"0: CONTRATO                                          ",0,Prestação de serviços de instalação e m anutenção de equipamentos de refrigeração no IF Farroupilha Câmpus Santa Rosa,"Fundamento Legal: 8.666/93                                                                                                                   ",09/06/2014
CONTRATO                                           158504.50.00015.2014,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000015/2014,"0: CONTRATO                                          ",0,Prestação de serviços de instalação e m anutenção de equipamentos de refrigeração no IF Farroupilha Câmpus Santa Rosa,"Fundamento Legal: 8.666/93                                                                                                                   ",09/06/2014
CONTRATO                                           158504.50.00015.2014,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000015/2014,"0: CONTRATO                                          ",0,Prestação de serviços de instalação e m anutenção de equipamentos de refrigeração no IF Farroupilha Câmpus Santa Rosa,"Fundamento Legal: 8.666/93                                                                                                                   ",09/06/2014
CONTRATO                                           158504.50.00015.2014,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000015/2014,"0: CONTRATO                                          ",0,Prestação de serviços de instalação e m anutenção de equipamentos de refrigeração no IF Farroupilha Câmpus Santa Rosa,"Fundamento Legal: 8.666/93                                                                                                                   ",09/06/2014
CONTRATO                                           158504.50.00015.2014,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000015/2014,"0: CONTRATO                                          ",0,Prestação de serviços de instalação e m anutenção de equipamentos de refrigeração no IF Farroupilha Câmpus Santa Rosa,"Fundamento Legal: 8.666/93                                                                                                                   ",09/06/2014
CONTRATO                                           158504.50.00015.2014,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000015/2014,"0: CONTRATO                                          ",0,Prestação de serviços de instalação e m anutenção de equipamentos de refrigeração no IF Farroupilha Câmpus Santa Rosa,"Fundamento Legal: 8.666/93                                                                                                                   ",09/06/2014
