UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"158269: INST.FED.FARROUP./CAMPUS JULIO DE CASTILHOS  ",32011,1,158269000032011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","ABERTURA DE FECHADURA DE CARRO. ",Servico,"Serviço             ","R$ 50,52",/licitacoes/id/irp/158269000032011/itens/1/participantes
"158269: INST.FED.FARROUP./CAMPUS JULIO DE CASTILHOS  ",32011,2,158269000032011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","ABERTURA DE FECHADURA SIMPLES. ",Servico,"Serviço             ","R$ 45,26",/licitacoes/id/irp/158269000032011/itens/2/participantes
"158269: INST.FED.FARROUP./CAMPUS JULIO DE CASTILHOS  ",32011,3,158269000032011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","ABERTURA DE FECHADURA TETRA. ",Servico,"Serviço             ","R$ 52,99",/licitacoes/id/irp/158269000032011/itens/3/participantes
"158269: INST.FED.FARROUP./CAMPUS JULIO DE CASTILHOS  ",32011,4,158269000032011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","CONSERTO DE FECHADURA DE CARRO. ",Servico,"Serviço             ","R$ 60,05",/licitacoes/id/irp/158269000032011/itens/4/participantes
"158269: INST.FED.FARROUP./CAMPUS JULIO DE CASTILHOS  ",32011,5,158269000032011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","CONSERTO DE FECHADURA DE MOVEIS. ",Servico,"Serviço             ","R$ 17,94",/licitacoes/id/irp/158269000032011/itens/5/participantes
"158269: INST.FED.FARROUP./CAMPUS JULIO DE CASTILHOS  ",32011,6,158269000032011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","CONSERTO DE FECHADURA SIMPLES DE PORTA. ",Servico,"Serviço             ","R$ 29,14",/licitacoes/id/irp/158269000032011/itens/6/participantes
"158269: INST.FED.FARROUP./CAMPUS JULIO DE CASTILHOS  ",32011,7,158269000032011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","CONSERTO DE FECHADURA TETRA. ",Servico,"Serviço             ","R$ 44,35",/licitacoes/id/irp/158269000032011/itens/7/participantes
"158269: INST.FED.FARROUP./CAMPUS JULIO DE CASTILHOS  ",32011,8,158269000032011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","COPIA DE CHAVE DE VEICULO NACIONAL COM CODIFICAÇÃO. ",Servico,"Serviço             ","R$ 146,67",/licitacoes/id/irp/158269000032011/itens/8/participantes
"158269: INST.FED.FARROUP./CAMPUS JULIO DE CASTILHOS  ",32011,9,158269000032011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","COPIA DE CHAVE SIMPLES. ",Servico,"Serviço             ","R$ 12,21",/licitacoes/id/irp/158269000032011/itens/9/participantes
"158269: INST.FED.FARROUP./CAMPUS JULIO DE CASTILHOS  ",32011,10,158269000032011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","COPIA DE CHAVE TETRA. ",Servico,"Serviço             ","R$ 19,50",/licitacoes/id/irp/158269000032011/itens/10/participantes
"158269: INST.FED.FARROUP./CAMPUS JULIO DE CASTILHOS  ",32011,11,158269000032011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","INSTALAÇÃO COM FORNECIMENTO DE FECHADURA TETRA, 2 VOLTAS. ",Servico,"Serviço             ","R$ 65,95",/licitacoes/id/irp/158269000032011/itens/11/participantes
"158269: INST.FED.FARROUP./CAMPUS JULIO DE CASTILHOS  ",32011,12,158269000032011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","INSTALAÇÃO COM FORNECIMENTO DE FECHADURA SIMPLES ",Servico,"Serviço             ","R$ 38,05",/licitacoes/id/irp/158269000032011/itens/12/participantes
"158269: INST.FED.FARROUP./CAMPUS JULIO DE CASTILHOS  ",32011,13,158269000032011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","TROCA DE SEGREDO DE FECHADURA SIMPLES. ",Servico,"Serviço             ","R$ 38,20",/licitacoes/id/irp/158269000032011/itens/13/participantes
"158269: INST.FED.FARROUP./CAMPUS JULIO DE CASTILHOS  ",32011,14,158269000032011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","TROCA DE SEGREDO DE FECHADURA TETRA. ",Servico,"Serviço             ","R$ 50,20",/licitacoes/id/irp/158269000032011/itens/14/participantes
"158269: INST.FED.FARROUP./CAMPUS JULIO DE CASTILHOS  ",32011,15,158269000032011,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","INSTALAÇÃO COM FORNECIMENTO DE CLAVICULÁRIO DE 50 CHAVES. ",Servico,"Serviço             ","R$ 224,50",/licitacoes/id/irp/158269000032011/itens/15/participantes
