Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           511832.50.00011.2013,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",000011/2013,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo (enve lopes) para atender as necessidades da Gerência Executiva do INSS em Divinópolis/MG e suas Uni dades Vinculadas.,"Fundamento Legal: Leis 8.666/93 e 10.520/2002                                                                                                ",15/07/2013
CONTRATO                                           511832.50.00011.2013,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",000011/2013,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo (enve lopes) para atender as necessidades da Gerência Executiva do INSS em Divinópolis/MG e suas Uni dades Vinculadas.,"Fundamento Legal: Leis 8.666/93 e 10.520/2002                                                                                                ",15/07/2013
CONTRATO                                           511832.50.00011.2013,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",000011/2013,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo (enve lopes) para atender as necessidades da Gerência Executiva do INSS em Divinópolis/MG e suas Uni dades Vinculadas.,"Fundamento Legal: Leis 8.666/93 e 10.520/2002                                                                                                ",15/07/2013
CONTRATO                                           511832.50.00011.2013,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",000011/2013,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo (enve lopes) para atender as necessidades da Gerência Executiva do INSS em Divinópolis/MG e suas Uni dades Vinculadas.,"Fundamento Legal: Leis 8.666/93 e 10.520/2002                                                                                                ",15/07/2013
CONTRATO                                           511832.50.00011.2013,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",000011/2013,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo (enve lopes) para atender as necessidades da Gerência Executiva do INSS em Divinópolis/MG e suas Uni dades Vinculadas.,"Fundamento Legal: Leis 8.666/93 e 10.520/2002                                                                                                ",15/07/2013
CONTRATO                                           511832.50.00011.2013,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",000011/2013,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo (enve lopes) para atender as necessidades da Gerência Executiva do INSS em Divinópolis/MG e suas Uni dades Vinculadas.,"Fundamento Legal: Leis 8.666/93 e 10.520/2002                                                                                                ",15/07/2013
CONTRATO                                           511832.50.00011.2013,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",000011/2013,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo (enve lopes) para atender as necessidades da Gerência Executiva do INSS em Divinópolis/MG e suas Uni dades Vinculadas.,"Fundamento Legal: Leis 8.666/93 e 10.520/2002                                                                                                ",15/07/2013
CONTRATO                                           511832.50.00011.2013,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",000011/2013,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo (enve lopes) para atender as necessidades da Gerência Executiva do INSS em Divinópolis/MG e suas Uni dades Vinculadas.,"Fundamento Legal: Leis 8.666/93 e 10.520/2002                                                                                                ",15/07/2013
CONTRATO                                           511832.50.00011.2013,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",000011/2013,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo (enve lopes) para atender as necessidades da Gerência Executiva do INSS em Divinópolis/MG e suas Uni dades Vinculadas.,"Fundamento Legal: Leis 8.666/93 e 10.520/2002                                                                                                ",15/07/2013
CONTRATO                                           511832.50.00011.2013,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",000011/2013,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo (enve lopes) para atender as necessidades da Gerência Executiva do INSS em Divinópolis/MG e suas Uni dades Vinculadas.,"Fundamento Legal: Leis 8.666/93 e 10.520/2002                                                                                                ",15/07/2013
CONTRATO                                           511832.50.00011.2013,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",000011/2013,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo (enve lopes) para atender as necessidades da Gerência Executiva do INSS em Divinópolis/MG e suas Uni dades Vinculadas.,"Fundamento Legal: Leis 8.666/93 e 10.520/2002                                                                                                ",15/07/2013
CONTRATO                                           511832.50.00011.2013,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",000011/2013,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo (enve lopes) para atender as necessidades da Gerência Executiva do INSS em Divinópolis/MG e suas Uni dades Vinculadas.,"Fundamento Legal: Leis 8.666/93 e 10.520/2002                                                                                                ",15/07/2013
CONTRATO                                           511832.50.00011.2013,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",000011/2013,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo (enve lopes) para atender as necessidades da Gerência Executiva do INSS em Divinópolis/MG e suas Uni dades Vinculadas.,"Fundamento Legal: Leis 8.666/93 e 10.520/2002                                                                                                ",15/07/2013
CONTRATO                                           511832.50.00011.2013,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",000011/2013,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo (enve lopes) para atender as necessidades da Gerência Executiva do INSS em Divinópolis/MG e suas Uni dades Vinculadas.,"Fundamento Legal: Leis 8.666/93 e 10.520/2002                                                                                                ",15/07/2013
CONTRATO                                           511832.50.00011.2013,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",000011/2013,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo (enve lopes) para atender as necessidades da Gerência Executiva do INSS em Divinópolis/MG e suas Uni dades Vinculadas.,"Fundamento Legal: Leis 8.666/93 e 10.520/2002                                                                                                ",15/07/2013
CONTRATO                                           511832.50.00011.2013,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",000011/2013,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo (enve lopes) para atender as necessidades da Gerência Executiva do INSS em Divinópolis/MG e suas Uni dades Vinculadas.,"Fundamento Legal: Leis 8.666/93 e 10.520/2002                                                                                                ",15/07/2013
CONTRATO                                           511832.50.00011.2013,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",000011/2013,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo (enve lopes) para atender as necessidades da Gerência Executiva do INSS em Divinópolis/MG e suas Uni dades Vinculadas.,"Fundamento Legal: Leis 8.666/93 e 10.520/2002                                                                                                ",15/07/2013
CONTRATO                                           511832.50.00011.2013,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",000011/2013,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo (enve lopes) para atender as necessidades da Gerência Executiva do INSS em Divinópolis/MG e suas Uni dades Vinculadas.,"Fundamento Legal: Leis 8.666/93 e 10.520/2002                                                                                                ",15/07/2013
CONTRATO                                           511832.50.00011.2013,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",000011/2013,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo (enve lopes) para atender as necessidades da Gerência Executiva do INSS em Divinópolis/MG e suas Uni dades Vinculadas.,"Fundamento Legal: Leis 8.666/93 e 10.520/2002                                                                                                ",15/07/2013
CONTRATO                                           511832.50.00011.2013,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",000011/2013,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo (enve lopes) para atender as necessidades da Gerência Executiva do INSS em Divinópolis/MG e suas Uni dades Vinculadas.,"Fundamento Legal: Leis 8.666/93 e 10.520/2002                                                                                                ",15/07/2013
CONTRATO                                           511832.50.00011.2013,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",000011/2013,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo (enve lopes) para atender as necessidades da Gerência Executiva do INSS em Divinópolis/MG e suas Uni dades Vinculadas.,"Fundamento Legal: Leis 8.666/93 e 10.520/2002                                                                                                ",15/07/2013
CONTRATO                                           511832.50.00011.2013,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",000011/2013,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo (enve lopes) para atender as necessidades da Gerência Executiva do INSS em Divinópolis/MG e suas Uni dades Vinculadas.,"Fundamento Legal: Leis 8.666/93 e 10.520/2002                                                                                                ",15/07/2013
CONTRATO                                           511832.50.00011.2013,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",000011/2013,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo (enve lopes) para atender as necessidades da Gerência Executiva do INSS em Divinópolis/MG e suas Uni dades Vinculadas.,"Fundamento Legal: Leis 8.666/93 e 10.520/2002                                                                                                ",15/07/2013
CONTRATO                                           511832.50.00011.2013,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",000011/2013,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo (enve lopes) para atender as necessidades da Gerência Executiva do INSS em Divinópolis/MG e suas Uni dades Vinculadas.,"Fundamento Legal: Leis 8.666/93 e 10.520/2002                                                                                                ",15/07/2013
CONTRATO                                           511832.50.00011.2013,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",000011/2013,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo (enve lopes) para atender as necessidades da Gerência Executiva do INSS em Divinópolis/MG e suas Uni dades Vinculadas.,"Fundamento Legal: Leis 8.666/93 e 10.520/2002                                                                                                ",15/07/2013
CONTRATO                                           511832.50.00011.2013,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",000011/2013,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo (enve lopes) para atender as necessidades da Gerência Executiva do INSS em Divinópolis/MG e suas Uni dades Vinculadas.,"Fundamento Legal: Leis 8.666/93 e 10.520/2002                                                                                                ",15/07/2013
