Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           158341.50.00009.2020,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,Contratação de empresa especializada em engenharia e arquitetura para elaboração de pr ojeto executivo de engenharia.,"Fundamento Legal: Lei 8.666/1993, Lei 10520/2000 e legislação correlata.                                                                     ",24/07/2020
CONTRATO                                           158341.50.00009.2020,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,Contratação de empresa especializada em engenharia e arquitetura para elaboração de pr ojeto executivo de engenharia.,"Fundamento Legal: Lei 8.666/1993, Lei 10520/2000 e legislação correlata.                                                                     ",24/07/2020
CONTRATO                                           158341.50.00009.2020,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,Contratação de empresa especializada em engenharia e arquitetura para elaboração de pr ojeto executivo de engenharia.,"Fundamento Legal: Lei 8.666/1993, Lei 10520/2000 e legislação correlata.                                                                     ",24/07/2020
CONTRATO                                           158341.50.00009.2020,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,Contratação de empresa especializada em engenharia e arquitetura para elaboração de pr ojeto executivo de engenharia.,"Fundamento Legal: Lei 8.666/1993, Lei 10520/2000 e legislação correlata.                                                                     ",24/07/2020
CONTRATO                                           158341.50.00009.2020,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,Contratação de empresa especializada em engenharia e arquitetura para elaboração de pr ojeto executivo de engenharia.,"Fundamento Legal: Lei 8.666/1993, Lei 10520/2000 e legislação correlata.                                                                     ",24/07/2020
CONTRATO                                           158341.50.00009.2020,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,Contratação de empresa especializada em engenharia e arquitetura para elaboração de pr ojeto executivo de engenharia.,"Fundamento Legal: Lei 8.666/1993, Lei 10520/2000 e legislação correlata.                                                                     ",24/07/2020
CONTRATO                                           158341.50.00009.2020,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,Contratação de empresa especializada em engenharia e arquitetura para elaboração de pr ojeto executivo de engenharia.,"Fundamento Legal: Lei 8.666/1993, Lei 10520/2000 e legislação correlata.                                                                     ",24/07/2020
CONTRATO                                           158341.50.00009.2020,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,Contratação de empresa especializada em engenharia e arquitetura para elaboração de pr ojeto executivo de engenharia.,"Fundamento Legal: Lei 8.666/1993, Lei 10520/2000 e legislação correlata.                                                                     ",24/07/2020
CONTRATO                                           158341.50.00009.2020,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,Contratação de empresa especializada em engenharia e arquitetura para elaboração de pr ojeto executivo de engenharia.,"Fundamento Legal: Lei 8.666/1993, Lei 10520/2000 e legislação correlata.                                                                     ",24/07/2020
CONTRATO                                           158341.50.00009.2020,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,Contratação de empresa especializada em engenharia e arquitetura para elaboração de pr ojeto executivo de engenharia.,"Fundamento Legal: Lei 8.666/1993, Lei 10520/2000 e legislação correlata.                                                                     ",24/07/2020
CONTRATO                                           158341.50.00009.2020,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,Contratação de empresa especializada em engenharia e arquitetura para elaboração de pr ojeto executivo de engenharia.,"Fundamento Legal: Lei 8.666/1993, Lei 10520/2000 e legislação correlata.                                                                     ",24/07/2020
CONTRATO                                           158341.50.00009.2020,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00009/2020,"0: CONTRATO                                          ",0,Contratação de empresa especializada em engenharia e arquitetura para elaboração de pr ojeto executivo de engenharia.,"Fundamento Legal: Lei 8.666/1993, Lei 10520/2000 e legislação correlata.                                                                     ",24/07/2020
