UASG,Número da IRP,Número do Item na IRP,UASG Participante,Quantidade de UASG Participante,Item de IRP do qual esta UASG participa > uri
"160517: 3 COMPANHIA DO 63 BATALHAO DE INFANTARIA     ",22012,82,"160517: 3 COMPANHIA DO 63 BATALHAO DE INFANTARIA     ",20,/licitacoes/id/irp/160517000022012/itens/82
"160517: 3 COMPANHIA DO 63 BATALHAO DE INFANTARIA     ",22012,82,"160517: 3 COMPANHIA DO 63 BATALHAO DE INFANTARIA     ",20,/licitacoes/id/irp/160517000022012/itens/82
"160517: 14ª COMPANHIA DE ENGENHARIA DE COMBATE       ",22012,82,"160517: 14ª COMPANHIA DE ENGENHARIA DE COMBATE       ",20,/licitacoes/id/irp/160517000022012/itens/82
"160517: 3 COMPANHIA DO 63 BATALHAO DE INFANTARIA     ",22012,82,"160517: 3 COMPANHIA DO 63 BATALHAO DE INFANTARIA     ",20,/licitacoes/id/irp/160517000022012/itens/82
"160517: 3 COMPANHIA DO 63 BATALHAO DE INFANTARIA     ",22012,82,"160517: 3 COMPANHIA DO 63 BATALHAO DE INFANTARIA     ",20,/licitacoes/id/irp/160517000022012/itens/82
"160517: 3 COMPANHIA DO 63 BATALHAO DE INFANTARIA     ",22012,82,"160517: 3 COMPANHIA DO 63 BATALHAO DE INFANTARIA     ",20,/licitacoes/id/irp/160517000022012/itens/82
"160517: 3 COMPANHIA DO 63 BATALHAO DE INFANTARIA     ",22012,82,"160517: 3 COMPANHIA DO 63 BATALHAO DE INFANTARIA     ",20,/licitacoes/id/irp/160517000022012/itens/82
"160517: 3 COMPANHIA DO 63 BATALHAO DE INFANTARIA     ",22012,82,"160517: 3 COMPANHIA DO 63 BATALHAO DE INFANTARIA     ",20,/licitacoes/id/irp/160517000022012/itens/82
"160517: 3 COMPANHIA DO 63 BATALHAO DE INFANTARIA     ",22012,82,"160517: 3 COMPANHIA DO 63 BATALHAO DE INFANTARIA     ",20,/licitacoes/id/irp/160517000022012/itens/82
"160517: 3 COMPANHIA DO 63 BATALHAO DE INFANTARIA     ",22012,82,"160517: 3 COMPANHIA DO 63 BATALHAO DE INFANTARIA     ",20,/licitacoes/id/irp/160517000022012/itens/82
"160517: 3 COMPANHIA DO 63 BATALHAO DE INFANTARIA     ",22012,82,"160517: 3 COMPANHIA DO 63 BATALHAO DE INFANTARIA     ",20,/licitacoes/id/irp/160517000022012/itens/82
"160517: 3 COMPANHIA DO 63 BATALHAO DE INFANTARIA     ",22012,82,"160517: 3 COMPANHIA DO 63 BATALHAO DE INFANTARIA     ",20,/licitacoes/id/irp/160517000022012/itens/82
"160517: 3 COMPANHIA DO 63 BATALHAO DE INFANTARIA     ",22012,82,"160517: 3 COMPANHIA DO 63 BATALHAO DE INFANTARIA     ",20,/licitacoes/id/irp/160517000022012/itens/82
