Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           410003.50.00065.2014,"410003: COORDENACAO GERAL DE RECURSOS LOGISTICOS     ","50: CONTRATO                                          ",000065/2014,"0: CONTRATO                                          ",0,"Contratação de empresa especializada no fornecimento de armários, de acordo com as esp ecificações estabelecidas em Contrato, no Edita l do Pregão Eletrônico n.º 28/2014-MC e na Ata de Registro de Preço n.º 55/2014.","Fundamento Legal: Lei n.º 10.520/2002 e 8.666/93                                                                                             ",22/12/2014
CONTRATO                                           410003.50.00065.2014,"410003: COORDENACAO GERAL DE RECURSOS LOGISTICOS     ","50: CONTRATO                                          ",000065/2014,"0: CONTRATO                                          ",0,"Contratação de empresa especializada no fornecimento de armários, de acordo com as esp ecificações estabelecidas em Contrato, no Edita l do Pregão Eletrônico n.º 28/2014-MC e na Ata de Registro de Preço n.º 55/2014.","Fundamento Legal: Lei n.º 10.520/2002 e 8.666/93                                                                                             ",22/12/2014
CONTRATO                                           410003.50.00065.2014,"410003: COORDENACAO GERAL DE RECURSOS LOGISTICOS     ","50: CONTRATO                                          ",000065/2014,"0: CONTRATO                                          ",0,"Contratação de empresa especializada no fornecimento de armários, de acordo com as esp ecificações estabelecidas em Contrato, no Edita l do Pregão Eletrônico n.º 28/2014-MC e na Ata de Registro de Preço n.º 55/2014.","Fundamento Legal: Lei n.º 10.520/2002 e 8.666/93                                                                                             ",22/12/2014
CONTRATO                                           410003.50.00065.2014,"410003: COORDENACAO GERAL DE RECURSOS LOGISTICOS     ","50: CONTRATO                                          ",000065/2014,"0: CONTRATO                                          ",0,"Contratação de empresa especializada no fornecimento de armários, de acordo com as esp ecificações estabelecidas em Contrato, no Edita l do Pregão Eletrônico n.º 28/2014-MC e na Ata de Registro de Preço n.º 55/2014.","Fundamento Legal: Lei n.º 10.520/2002 e 8.666/93                                                                                             ",22/12/2014
CONTRATO                                           410003.50.00065.2014,"410003: COORDENACAO GERAL DE RECURSOS LOGISTICOS     ","50: CONTRATO                                          ",000065/2014,"0: CONTRATO                                          ",0,"Contratação de empresa especializada no fornecimento de armários, de acordo com as esp ecificações estabelecidas em Contrato, no Edita l do Pregão Eletrônico n.º 28/2014-MC e na Ata de Registro de Preço n.º 55/2014.","Fundamento Legal: Lei n.º 10.520/2002 e 8.666/93                                                                                             ",22/12/2014
CONTRATO                                           410003.50.00065.2014,"410003: COORDENACAO GERAL DE RECURSOS LOGISTICOS     ","50: CONTRATO                                          ",000065/2014,"0: CONTRATO                                          ",0,"Contratação de empresa especializada no fornecimento de armários, de acordo com as esp ecificações estabelecidas em Contrato, no Edita l do Pregão Eletrônico n.º 28/2014-MC e na Ata de Registro de Preço n.º 55/2014.","Fundamento Legal: Lei n.º 10.520/2002 e 8.666/93                                                                                             ",22/12/2014
CONTRATO                                           410003.50.00065.2014,"410003: COORDENACAO GERAL DE RECURSOS LOGISTICOS     ","50: CONTRATO                                          ",000065/2014,"0: CONTRATO                                          ",0,"Contratação de empresa especializada no fornecimento de armários, de acordo com as esp ecificações estabelecidas em Contrato, no Edita l do Pregão Eletrônico n.º 28/2014-MC e na Ata de Registro de Preço n.º 55/2014.","Fundamento Legal: Lei n.º 10.520/2002 e 8.666/93                                                                                             ",22/12/2014
CONTRATO                                           410003.50.00065.2014,"410003: COORDENACAO GERAL DE RECURSOS LOGISTICOS     ","50: CONTRATO                                          ",000065/2014,"0: CONTRATO                                          ",0,"Contratação de empresa especializada no fornecimento de armários, de acordo com as esp ecificações estabelecidas em Contrato, no Edita l do Pregão Eletrônico n.º 28/2014-MC e na Ata de Registro de Preço n.º 55/2014.","Fundamento Legal: Lei n.º 10.520/2002 e 8.666/93                                                                                             ",22/12/2014
CONTRATO                                           410003.50.00065.2014,"410003: COORDENACAO GERAL DE RECURSOS LOGISTICOS     ","50: CONTRATO                                          ",000065/2014,"0: CONTRATO                                          ",0,"Contratação de empresa especializada no fornecimento de armários, de acordo com as esp ecificações estabelecidas em Contrato, no Edita l do Pregão Eletrônico n.º 28/2014-MC e na Ata de Registro de Preço n.º 55/2014.","Fundamento Legal: Lei n.º 10.520/2002 e 8.666/93                                                                                             ",22/12/2014
CONTRATO                                           410003.50.00065.2014,"410003: COORDENACAO GERAL DE RECURSOS LOGISTICOS     ","50: CONTRATO                                          ",000065/2014,"0: CONTRATO                                          ",0,"Contratação de empresa especializada no fornecimento de armários, de acordo com as esp ecificações estabelecidas em Contrato, no Edita l do Pregão Eletrônico n.º 28/2014-MC e na Ata de Registro de Preço n.º 55/2014.","Fundamento Legal: Lei n.º 10.520/2002 e 8.666/93                                                                                             ",22/12/2014
CONTRATO                                           410003.50.00065.2014,"410003: COORDENACAO GERAL DE RECURSOS LOGISTICOS     ","50: CONTRATO                                          ",000065/2014,"0: CONTRATO                                          ",0,"Contratação de empresa especializada no fornecimento de armários, de acordo com as esp ecificações estabelecidas em Contrato, no Edita l do Pregão Eletrônico n.º 28/2014-MC e na Ata de Registro de Preço n.º 55/2014.","Fundamento Legal: Lei n.º 10.520/2002 e 8.666/93                                                                                             ",22/12/2014
CONTRATO                                           410003.50.00065.2014,"410003: COORDENACAO GERAL DE RECURSOS LOGISTICOS     ","50: CONTRATO                                          ",000065/2014,"0: CONTRATO                                          ",0,"Contratação de empresa especializada no fornecimento de armários, de acordo com as esp ecificações estabelecidas em Contrato, no Edita l do Pregão Eletrônico n.º 28/2014-MC e na Ata de Registro de Preço n.º 55/2014.","Fundamento Legal: Lei n.º 10.520/2002 e 8.666/93                                                                                             ",22/12/2014
CONTRATO                                           410003.50.00065.2014,"410003: COORDENACAO GERAL DE RECURSOS LOGISTICOS     ","50: CONTRATO                                          ",000065/2014,"0: CONTRATO                                          ",0,"Contratação de empresa especializada no fornecimento de armários, de acordo com as esp ecificações estabelecidas em Contrato, no Edita l do Pregão Eletrônico n.º 28/2014-MC e na Ata de Registro de Preço n.º 55/2014.","Fundamento Legal: Lei n.º 10.520/2002 e 8.666/93                                                                                             ",22/12/2014
CONTRATO                                           410003.50.00065.2014,"410003: COORDENACAO GERAL DE RECURSOS LOGISTICOS     ","50: CONTRATO                                          ",000065/2014,"0: CONTRATO                                          ",0,"Contratação de empresa especializada no fornecimento de armários, de acordo com as esp ecificações estabelecidas em Contrato, no Edita l do Pregão Eletrônico n.º 28/2014-MC e na Ata de Registro de Preço n.º 55/2014.","Fundamento Legal: Lei n.º 10.520/2002 e 8.666/93                                                                                             ",22/12/2014
CONTRATO                                           410003.50.00065.2014,"410003: COORDENACAO GERAL DE RECURSOS LOGISTICOS     ","50: CONTRATO                                          ",000065/2014,"0: CONTRATO                                          ",0,"Contratação de empresa especializada no fornecimento de armários, de acordo com as esp ecificações estabelecidas em Contrato, no Edita l do Pregão Eletrônico n.º 28/2014-MC e na Ata de Registro de Preço n.º 55/2014.","Fundamento Legal: Lei n.º 10.520/2002 e 8.666/93                                                                                             ",22/12/2014
CONTRATO                                           410003.50.00065.2014,"410003: COORDENACAO GERAL DE RECURSOS LOGISTICOS     ","50: CONTRATO                                          ",000065/2014,"0: CONTRATO                                          ",0,"Contratação de empresa especializada no fornecimento de armários, de acordo com as esp ecificações estabelecidas em Contrato, no Edita l do Pregão Eletrônico n.º 28/2014-MC e na Ata de Registro de Preço n.º 55/2014.","Fundamento Legal: Lei n.º 10.520/2002 e 8.666/93                                                                                             ",22/12/2014
CONTRATO                                           410003.50.00065.2014,"410003: COORDENACAO GERAL DE RECURSOS LOGISTICOS     ","50: CONTRATO                                          ",000065/2014,"0: CONTRATO                                          ",0,"Contratação de empresa especializada no fornecimento de armários, de acordo com as esp ecificações estabelecidas em Contrato, no Edita l do Pregão Eletrônico n.º 28/2014-MC e na Ata de Registro de Preço n.º 55/2014.","Fundamento Legal: Lei n.º 10.520/2002 e 8.666/93                                                                                             ",22/12/2014
CONTRATO                                           410003.50.00065.2014,"410003: COORDENACAO GERAL DE RECURSOS LOGISTICOS     ","50: CONTRATO                                          ",000065/2014,"0: CONTRATO                                          ",0,"Contratação de empresa especializada no fornecimento de armários, de acordo com as esp ecificações estabelecidas em Contrato, no Edita l do Pregão Eletrônico n.º 28/2014-MC e na Ata de Registro de Preço n.º 55/2014.","Fundamento Legal: Lei n.º 10.520/2002 e 8.666/93                                                                                             ",22/12/2014
CONTRATO                                           410003.50.00065.2014,"410003: COORDENACAO GERAL DE RECURSOS LOGISTICOS     ","50: CONTRATO                                          ",000065/2014,"0: CONTRATO                                          ",0,"Contratação de empresa especializada no fornecimento de armários, de acordo com as esp ecificações estabelecidas em Contrato, no Edita l do Pregão Eletrônico n.º 28/2014-MC e na Ata de Registro de Preço n.º 55/2014.","Fundamento Legal: Lei n.º 10.520/2002 e 8.666/93                                                                                             ",22/12/2014
CONTRATO                                           410003.50.00065.2014,"410003: COORDENACAO GERAL DE RECURSOS LOGISTICOS     ","50: CONTRATO                                          ",000065/2014,"0: CONTRATO                                          ",0,"Contratação de empresa especializada no fornecimento de armários, de acordo com as esp ecificações estabelecidas em Contrato, no Edita l do Pregão Eletrônico n.º 28/2014-MC e na Ata de Registro de Preço n.º 55/2014.","Fundamento Legal: Lei n.º 10.520/2002 e 8.666/93                                                                                             ",22/12/2014
CONTRATO                                           410003.50.00065.2014,"410003: COORDENACAO GERAL DE RECURSOS LOGISTICOS     ","50: CONTRATO                                          ",000065/2014,"0: CONTRATO                                          ",0,"Contratação de empresa especializada no fornecimento de armários, de acordo com as esp ecificações estabelecidas em Contrato, no Edita l do Pregão Eletrônico n.º 28/2014-MC e na Ata de Registro de Preço n.º 55/2014.","Fundamento Legal: Lei n.º 10.520/2002 e 8.666/93                                                                                             ",22/12/2014
CONTRATO                                           410003.50.00065.2014,"410003: COORDENACAO GERAL DE RECURSOS LOGISTICOS     ","50: CONTRATO                                          ",000065/2014,"0: CONTRATO                                          ",0,"Contratação de empresa especializada no fornecimento de armários, de acordo com as esp ecificações estabelecidas em Contrato, no Edita l do Pregão Eletrônico n.º 28/2014-MC e na Ata de Registro de Preço n.º 55/2014.","Fundamento Legal: Lei n.º 10.520/2002 e 8.666/93                                                                                             ",22/12/2014
CONTRATO                                           410003.50.00065.2014,"410003: COORDENACAO GERAL DE RECURSOS LOGISTICOS     ","50: CONTRATO                                          ",000065/2014,"0: CONTRATO                                          ",0,"Contratação de empresa especializada no fornecimento de armários, de acordo com as esp ecificações estabelecidas em Contrato, no Edita l do Pregão Eletrônico n.º 28/2014-MC e na Ata de Registro de Preço n.º 55/2014.","Fundamento Legal: Lei n.º 10.520/2002 e 8.666/93                                                                                             ",22/12/2014
CONTRATO                                           410003.50.00065.2014,"410003: COORDENACAO GERAL DE RECURSOS LOGISTICOS     ","50: CONTRATO                                          ",000065/2014,"0: CONTRATO                                          ",0,"Contratação de empresa especializada no fornecimento de armários, de acordo com as esp ecificações estabelecidas em Contrato, no Edita l do Pregão Eletrônico n.º 28/2014-MC e na Ata de Registro de Preço n.º 55/2014.","Fundamento Legal: Lei n.º 10.520/2002 e 8.666/93                                                                                             ",22/12/2014
CONTRATO                                           410003.50.00065.2014,"410003: COORDENACAO GERAL DE RECURSOS LOGISTICOS     ","50: CONTRATO                                          ",000065/2014,"0: CONTRATO                                          ",0,"Contratação de empresa especializada no fornecimento de armários, de acordo com as esp ecificações estabelecidas em Contrato, no Edita l do Pregão Eletrônico n.º 28/2014-MC e na Ata de Registro de Preço n.º 55/2014.","Fundamento Legal: Lei n.º 10.520/2002 e 8.666/93                                                                                             ",22/12/2014
CONTRATO                                           410003.50.00065.2014,"410003: COORDENACAO GERAL DE RECURSOS LOGISTICOS     ","50: CONTRATO                                          ",000065/2014,"0: CONTRATO                                          ",0,"Contratação de empresa especializada no fornecimento de armários, de acordo com as esp ecificações estabelecidas em Contrato, no Edita l do Pregão Eletrônico n.º 28/2014-MC e na Ata de Registro de Preço n.º 55/2014.","Fundamento Legal: Lei n.º 10.520/2002 e 8.666/93                                                                                             ",22/12/2014
CONTRATO                                           410003.50.00065.2014,"410003: COORDENACAO GERAL DE RECURSOS LOGISTICOS     ","50: CONTRATO                                          ",000065/2014,"0: CONTRATO                                          ",0,"Contratação de empresa especializada no fornecimento de armários, de acordo com as esp ecificações estabelecidas em Contrato, no Edita l do Pregão Eletrônico n.º 28/2014-MC e na Ata de Registro de Preço n.º 55/2014.","Fundamento Legal: Lei n.º 10.520/2002 e 8.666/93                                                                                             ",22/12/2014
CONTRATO                                           410003.50.00065.2014,"410003: COORDENACAO GERAL DE RECURSOS LOGISTICOS     ","50: CONTRATO                                          ",000065/2014,"0: CONTRATO                                          ",0,"Contratação de empresa especializada no fornecimento de armários, de acordo com as esp ecificações estabelecidas em Contrato, no Edita l do Pregão Eletrônico n.º 28/2014-MC e na Ata de Registro de Preço n.º 55/2014.","Fundamento Legal: Lei n.º 10.520/2002 e 8.666/93                                                                                             ",22/12/2014
CONTRATO                                           410003.50.00065.2014,"410003: COORDENACAO GERAL DE RECURSOS LOGISTICOS     ","50: CONTRATO                                          ",000065/2014,"0: CONTRATO                                          ",0,"Contratação de empresa especializada no fornecimento de armários, de acordo com as esp ecificações estabelecidas em Contrato, no Edita l do Pregão Eletrônico n.º 28/2014-MC e na Ata de Registro de Preço n.º 55/2014.","Fundamento Legal: Lei n.º 10.520/2002 e 8.666/93                                                                                             ",22/12/2014
CONTRATO                                           410003.50.00065.2014,"410003: COORDENACAO GERAL DE RECURSOS LOGISTICOS     ","50: CONTRATO                                          ",000065/2014,"0: CONTRATO                                          ",0,"Contratação de empresa especializada no fornecimento de armários, de acordo com as esp ecificações estabelecidas em Contrato, no Edita l do Pregão Eletrônico n.º 28/2014-MC e na Ata de Registro de Preço n.º 55/2014.","Fundamento Legal: Lei n.º 10.520/2002 e 8.666/93                                                                                             ",22/12/2014
CONTRATO                                           410003.50.00065.2014,"410003: COORDENACAO GERAL DE RECURSOS LOGISTICOS     ","50: CONTRATO                                          ",000065/2014,"0: CONTRATO                                          ",0,"Contratação de empresa especializada no fornecimento de armários, de acordo com as esp ecificações estabelecidas em Contrato, no Edita l do Pregão Eletrônico n.º 28/2014-MC e na Ata de Registro de Preço n.º 55/2014.","Fundamento Legal: Lei n.º 10.520/2002 e 8.666/93                                                                                             ",22/12/2014
CONTRATO                                           410003.50.00065.2014,"410003: COORDENACAO GERAL DE RECURSOS LOGISTICOS     ","50: CONTRATO                                          ",000065/2014,"0: CONTRATO                                          ",0,"Contratação de empresa especializada no fornecimento de armários, de acordo com as esp ecificações estabelecidas em Contrato, no Edita l do Pregão Eletrônico n.º 28/2014-MC e na Ata de Registro de Preço n.º 55/2014.","Fundamento Legal: Lei n.º 10.520/2002 e 8.666/93                                                                                             ",22/12/2014
CONTRATO                                           410003.50.00065.2014,"410003: COORDENACAO GERAL DE RECURSOS LOGISTICOS     ","50: CONTRATO                                          ",000065/2014,"0: CONTRATO                                          ",0,"Contratação de empresa especializada no fornecimento de armários, de acordo com as esp ecificações estabelecidas em Contrato, no Edita l do Pregão Eletrônico n.º 28/2014-MC e na Ata de Registro de Preço n.º 55/2014.","Fundamento Legal: Lei n.º 10.520/2002 e 8.666/93                                                                                             ",22/12/2014
CONTRATO                                           410003.50.00065.2014,"410003: COORDENACAO GERAL DE RECURSOS LOGISTICOS     ","50: CONTRATO                                          ",000065/2014,"0: CONTRATO                                          ",0,"Contratação de empresa especializada no fornecimento de armários, de acordo com as esp ecificações estabelecidas em Contrato, no Edita l do Pregão Eletrônico n.º 28/2014-MC e na Ata de Registro de Preço n.º 55/2014.","Fundamento Legal: Lei n.º 10.520/2002 e 8.666/93                                                                                             ",22/12/2014
