UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"150231: HOSPITAL UNIVERSITÁRIO                       ",172012,1,150231000172012,"5: PREGÃO                                            ",Menor Valor,"277952: CATETER CENTRAL*, APLICAÇÃO HEMODIÁLISE  ESTERILIDADE ESTÉRIL  TIPO USO DESCARTÁVEL  TAMANHO 20 CM CARACTERÍSTICAS ADICIONAIS C/ DILATADOR E GUIA METÁLICO  CALIBRE 12 FRENCH",,,Material,"UNIDADE             ","R$ 57,62",/licitacoes/id/irp/150231000172012/itens/1/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",172012,2,150231000172012,"5: PREGÃO                                            ",Menor Valor,"296576: CATETER INTRAVENOSO, MATERIAL SILICONE OU POLIURETANO  CALIBRE 14G  COMPRIMENTO 20,3 CM APLICAÇÃO PUNÇÃO SUBCLAVIA  CARACTERÍSTICAS ADICIONAIS FLEXÍVEL, SILICONIZADO, BAINHA PROTETORA, C/GUIA  TIPO USO DESCARTÁVEL  ESTERILIDADE ESTÉRIL  TIPO BIOCOMPATÍVEL,RADIOPACO  COMPONENTES CONECTOR LUER  EMBALAGEM EMBALAGEM ABERTURA ASSÉPTICA  COMPONENTE C/AGULHA 19G",,,Material,"UNIDADE             ","R$ 25,72",/licitacoes/id/irp/150231000172012/itens/2/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",172012,3,150231000172012,"5: PREGÃO                                            ",Menor Valor,"277615: TUBO ENDOTRAQUEAL*, MATERIAL PVC SILICONIZADO ATÓXICO  TAMANHO Nº 3,5  CARACTERÍSTICAS ADICIONAIS MARCADOR RADIOPACO  TRANSMITÂNCIA TRANSPARENTE  COMPONENTES BALÃO DE ALTO VOLUME E BAIXA PRESSÃO  TIPO USO DESCARTÁVEL  ESTERILIDADE ESTÉRIL",,,Material,"UNIDADE             ","R$ 1,98",/licitacoes/id/irp/150231000172012/itens/3/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",172012,4,150231000172012,"5: PREGÃO                                            ",Menor Valor,"277612: TUBO ENDOTRAQUEAL*, MATERIAL PVC SILICONIZADO ATÓXICO  TAMANHO 4,0  CARACTERÍSTICAS ADICIONAIS MARCADOR RADIOPACO  TRANSMITÂNCIA TRANSPARENTE  COMPONENTES BALÃO DE ALTO VOLUME E BAIXA PRESSÃO  TIPO USO DESCARTÁVEL  ESTERILIDADE ESTÉRIL",,,Material,"UNIDADE             ","R$ 1,74",/licitacoes/id/irp/150231000172012/itens/4/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",172012,5,150231000172012,"5: PREGÃO                                            ",Menor Valor,"240011: CÂNULA, MATERIAL POLIVINIL FLEXÍVEL  TIPO ESTÉRIL E DESCARTÁVEL  FORMATO PONTA ARREDONDADA COM OBTURADOR  USO TRAQUEOSTOMIA  TAMANHO 6  CARACTERÍSTICAS ADICIONAIS BALÃO BAIXA PRESSÃO, BALÃO PILOTO COM VÁLVULA DE",,,Material,"UNIDADE             ","R$ 20,56",/licitacoes/id/irp/150231000172012/itens/5/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",172012,6,150231000172012,"5: PREGÃO                                            ",Menor Valor,"244230: CÂNULA OROFARÍNGEA GUEDEL, MATERIAL POLIURETANO  TAMANHO Nº 0  TIPO OROFARÍNGEA  CARACTERÍSTICAS ADICIONAIS GUEDEL C/CONECTOR EXTREMIDADE PROXIMAL E ORIFÍCIO  TIPO USO DESCARTÁVEL  ESTERILIDADE ESTÉRIL",,,Material,"UNIDADE             ","R$ 2,15",/licitacoes/id/irp/150231000172012/itens/6/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",172012,7,150231000172012,"5: PREGÃO                                            ",Menor Valor,"327500: CÂNULA, MATERIAL METAL  FORMATO MANDRIL GUIA C/PONTA ARREDONDADA  USO TRAQUEOSTOMIA  CARACTERÍSTICAS ADICIONAIS MODELO ADULTO MÉDIA STANTART  DIÂMETRO DIÂMETRO INTERNO 5,5MM E EXTERNO 8 MM COMPRIMENTO 6 CM",,,Material,"UNIDADE             ","R$ 23,68",/licitacoes/id/irp/150231000172012/itens/7/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",172012,8,150231000172012,"5: PREGÃO                                            ",Menor Valor,"316020: CÂNULA OROFARÍNGEA GUEDEL, MATERIAL POLIURETANO FLEXÍVEL  TAMANHO Nº 1  TIPO GUEDEL  TIPO USO DESCARTÁVEL  ESTERILIDADE ESTÉRIL",,,Material,"UNIDADE             ","R$ 2,27",/licitacoes/id/irp/150231000172012/itens/8/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",172012,9,150231000172012,"5: PREGÃO                                            ",Menor Valor,"316021: CÂNULA OROFARÍNGEA GUEDEL, MATERIAL POLIURETANO FLEXÍVEL  TAMANHO Nº 2  TIPO GUEDEL  TIPO USO DESCARTÁVEL  ESTERILIDADE ESTÉRIL",,,Material,"UNIDADE             ","R$ 2,27",/licitacoes/id/irp/150231000172012/itens/9/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",172012,10,150231000172012,"5: PREGÃO                                            ",Menor Valor,"300009: CATETER INTRAVENOSO, MATERIAL VIALON  CALIBRE 19 G  COMPRIMENTO 20,50 CM APLICAÇÃO PUNÇÃO SUBCLAVIA  CARACTERÍSTICAS ADICIONAIS FLEXÍVEL, SILICONIZADO, BAINHA PROTETORA, C/GUIA  TIPO USO DESCARTÁVEL  ESTERILIDADE ESTÉRIL  USO RECÉM-NASCIDO  TIPO RADIOPACO  COR CONECTOR LUER VERDE  EMBALAGEM EMBALAGEM ABERTURA ASSÉPTICA  COMPONENTE C/AGULHA 19G",,,Material,"UNIDADE             ","R$ 24,44",/licitacoes/id/irp/150231000172012/itens/10/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",172012,11,150231000172012,"5: PREGÃO                                            ",Menor Valor,"240011: CÂNULA, MATERIAL POLIVINIL FLEXÍVEL  TIPO ESTÉRIL E DESCARTÁVEL  FORMATO PONTA ARREDONDADA COM OBTURADOR  USO TRAQUEOSTOMIA  TAMANHO 6  CARACTERÍSTICAS ADICIONAIS BALÃO BAIXA PRESSÃO, BALÃO PILOTO COM VÁLVULA DE",,,Material,"UNIDADE             ","R$ 16,46",/licitacoes/id/irp/150231000172012/itens/11/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",172012,12,150231000172012,"5: PREGÃO                                            ",Menor Valor,"280305: CÂNULA, MATERIAL POLIVINIL FLEXÍVEL  TIPO RADIOPACA,SUPERFÍCIE LISA,PONTA ARREDONDADA  FORMATO C/OBTURADOR,HASTE SEGURANÇA E DE FIXAÇÃO NUMERADA  USO TRAQUEOSTOMIA  TAMANHO 10 MM CARACTERÍSTICAS ADICIONAIS BALÃO BAIXA PRESSÃO, BALÃO PILOTO COM VÁLVULA DE  REFERÊNCIA SEM COMPONENTES_METÁLICOS  ESTERILIDADE DESCARTÁVEL, ESTÉRIL",,,Material,"UNIDADE             ","R$ 12,80",/licitacoes/id/irp/150231000172012/itens/12/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",172012,13,150231000172012,"5: PREGÃO                                            ",Menor Valor,"300002: CATETER INTRAVENOSO, MATERIAL VIALON  CALIBRE 16 G  COMPRIMENTO 30,50 CM APLICAÇÃO PUNÇÃO SUBCLAVIA  CARACTERÍSTICAS ADICIONAIS FLEXÍVEL, SILICONIZADO, BAINHA PROTETORA, C/GUIA  TIPO USO DESCARTÁVEL  ESTERILIDADE ESTÉRIL  USO ADULTO  TIPO RADIOPACO  COR CONECTOR LUER VERDE  EMBALAGEM EMBALAGEM ABERTURA ASSÉPTICA  COMPONENTE C/AGULHA 14G",,,Material,"UNIDADE             ","R$ 25,38",/licitacoes/id/irp/150231000172012/itens/13/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",172012,14,150231000172012,"5: PREGÃO                                            ",Menor Valor,"280619: CATETER INTRAVENOSO, MATERIAL POLIURETANO OCRILON  CALIBRE 16 G  APLICAÇÃO PERIFÉRICO  CARACTERÍSTICAS ADICIONAIS CURTO,,SISTEMA SEGURANÇA,AGULHA ELETROPOLIDA  TIPO USO DESCARTÁVEL  ESTERILIDADE ESTÉRIL  TIPO RADIOPACO  EMBALAGEM EMBALAGEM ABERTURA ASSÉPTICA",,,Material,"UNIDADE             ","R$ 1,17",/licitacoes/id/irp/150231000172012/itens/14/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",172012,15,150231000172012,"5: PREGÃO                                            ",Menor Valor,"313840: TUBO ENDOTRAQUEAL*, MATERIAL PVC SILICONIZADO  TAMANHO 10  CARACTERÍSTICAS ADICIONAIS RADIOPACO,PONTA ARREDONDADA,BALÃO PILOTO C/VÁLVULA  TIPO CONECTOR ADAPTÁVEL,SUPERFÍCIE LISA  COMPONENTES BALÃO DE ALTO VOLUME E BAIXA PRESSÃO  TIPO USO DESCARTÁVEL  ESTERILIDADE ESTÉRIL",,,Material,"UNIDADE             ","R$ 2,16",/licitacoes/id/irp/150231000172012/itens/15/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",172012,16,150231000172012,"5: PREGÃO                                            ",Menor Valor,"304254: TUBO ENDOTRAQUEAL*, MATERIAL PVC SILICONIZADO  TAMANHO 5,0  APLICAÇÃO ARAMADO  CARACTERÍSTICAS ADICIONAIS FIO GUIA INSERIDO,PROTETOR MORDEDURA,CONECTOR 15MM  COMPONENTES BALÃO DE ALTO VOLUME E BAIXA PRESSÃO  TIPO USO DESCARTÁVEL  ESTERILIDADE ESTÉRIL",,,Material,"UNIDADE             ","R$ 25,42",/licitacoes/id/irp/150231000172012/itens/16/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",172012,17,150231000172012,"5: PREGÃO                                            ",Menor Valor,"304258: TUBO ENDOTRAQUEAL*, MATERIAL PVC SILICONIZADO  TAMANHO 5,5  APLICAÇÃO ARAMADO  CARACTERÍSTICAS ADICIONAIS FIO GUIA INSERIDO,PROTETOR MORDEDURA,CONECTOR 15MM  COMPONENTES BALÃO DE ALTO VOLUME E BAIXA PRESSÃO  TIPO USO DESCARTÁVEL  ESTERILIDADE ESTÉRIL",,,Material,"UNIDADE             ","R$ 41,86",/licitacoes/id/irp/150231000172012/itens/17/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",172012,18,150231000172012,"5: PREGÃO                                            ",Menor Valor,"304256: TUBO ENDOTRAQUEAL*, MATERIAL PVC SILICONIZADO  TAMANHO 8,5  APLICAÇÃO ARAMADO  CARACTERÍSTICAS ADICIONAIS FIO GUIA INSERIDO,PROTETOR MORDEDURA,CONECTOR 15MM  COMPONENTES BALÃO DE ALTO VOLUME E BAIXA PRESSÃO  TIPO USO DESCARTÁVEL  ESTERILIDADE ESTÉRIL",,,Material,"UNIDADE             ","R$ 27,47",/licitacoes/id/irp/150231000172012/itens/18/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",172012,19,150231000172012,"5: PREGÃO                                            ",Menor Valor,"282064: TUBO ENDOTRAQUEAL*, MATERIAL PVC SILICONIZADO  TAMANHO 6,0  APLICAÇÃO ARAMADO  CARACTERÍSTICAS ADICIONAIS MARCADOR RADIOPACO  TIPO COM ADAPTADOR ESPIRALADO  COMPONENTES BALÃO DE ALTO VOLUME E BAIXA PRESSÃO  TIPO USO DESCARTÁVEL  ESTERILIDADE ESTÉRIL",,,Material,"UNIDADE             ","R$ 23,80",/licitacoes/id/irp/150231000172012/itens/19/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",172012,20,150231000172012,"5: PREGÃO                                            ",Menor Valor,"276836: TUBO ENDOTRAQUEAL*, MATERIAL PVC SILICONIZADO  TAMANHO 6,5  APLICAÇÃO ARAMADO  CARACTERÍSTICAS ADICIONAIS MARCADOR RADIOPACO  TIPO COM ADAPTADOR ESPIRALADO  COMPONENTES BALÃO DE ALTO VOLUME E BAIXA PRESSÃO  TIPO USO DESCARTÁVEL  ESTERILIDADE ESTÉRIL",,,Material,"UNIDADE             ","R$ 24,79",/licitacoes/id/irp/150231000172012/itens/20/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",172012,21,150231000172012,"5: PREGÃO                                            ",Menor Valor,"281662: TUBO ENDOTRAQUEAL*, MATERIAL PVC SILICONIZADO  TAMANHO 7,0  APLICAÇÃO ARAMADO  CARACTERÍSTICAS ADICIONAIS MARCADOR RADIOPACO  TIPO COM ADAPTADOR ESPIRALADO  COMPONENTES BALÃO DE ALTO VOLUME E BAIXA PRESSÃO  TIPO USO DESCARTÁVEL  ESTERILIDADE ESTÉRIL",,,Material,"UNIDADE             ","R$ 25,90",/licitacoes/id/irp/150231000172012/itens/21/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",172012,22,150231000172012,"5: PREGÃO                                            ",Menor Valor,"281660: TUBO ENDOTRAQUEAL*, MATERIAL PVC SILICONIZADO  TAMANHO 7,5  APLICAÇÃO ARAMADO  CARACTERÍSTICAS ADICIONAIS MARCADOR RADIOPACO  TIPO COM ADAPTADOR ESPIRALADO  COMPONENTES BALÃO DE ALTO VOLUME E BAIXA PRESSÃO  TIPO USO DESCARTÁVEL  ESTERILIDADE ESTÉRIL",,,Material,"UNIDADE             ","R$ 24,10",/licitacoes/id/irp/150231000172012/itens/22/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",172012,23,150231000172012,"5: PREGÃO                                            ",Menor Valor,"276782: TUBO ENDOTRAQUEAL*, MATERIAL PVC SILICONIZADO  TAMANHO 8,0  APLICAÇÃO ARAMADO  CARACTERÍSTICAS ADICIONAIS MARCADOR RADIOPACO  TIPO COM ADAPTADOR ESPIRALADO  COMPONENTES BALÃO DE ALTO VOLUME E BAIXA PRESSÃO  TIPO USO DESCARTÁVEL  ESTERILIDADE ESTÉRIL",,,Material,"UNIDADE             ","R$ 24,60",/licitacoes/id/irp/150231000172012/itens/23/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",172012,24,150231000172012,"5: PREGÃO                                            ",Menor Valor,"329659: CATETER, TIPO DUPLO LÚMEN  APLICAÇÃO PUNÇÃO SUBCLÁVIA  CARACTERÍSTICAS ADICIONAIS RADIOPACO, DESCARTÁVEL, ESTÉRIL  COMPRIMENTO 20 CM CALIBRE 7 FRENCH",,,Material,"CONJUNTO            ","R$ 34,30",/licitacoes/id/irp/150231000172012/itens/24/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",172012,25,150231000172012,"5: PREGÃO                                            ",Menor Valor,"354553: CATETER CENTRAL*, APLICAÇÃO HEMODIÁLISE  ESTERILIDADE ESTÉRIL  TIPO USO DESCARTÁVEL  TAMANHO 16 CM CARACTERÍSTICAS ADICIONAIS C/ DILATADOR E GUIA METÁLICO  CALIBRE 12 FRENCH",,,Material,"UNIDADE             ","R$ 57,68",/licitacoes/id/irp/150231000172012/itens/25/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",172012,26,150231000172012,"5: PREGÃO                                            ",Menor Valor,"299488: CÂNULA, MATERIAL AÇO INOXIDÁVEL  USO TRAQUEOSTOMIA  TAMANHO ADULTO  CARACTERÍSTICAS ADICIONAIS C/SUBCÂNULA E GUIA AJUSTADOS  REFERÊNCIA Nº_5",,,Material,"UNIDADE             ","R$ 22,27",/licitacoes/id/irp/150231000172012/itens/26/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",172012,27,150231000172012,"5: PREGÃO                                            ",Menor Valor,"314360: CATETER, MATERIAL SILICONIZADO  TIPO MONO LÚMEN  TIPO USO DESCARTÁVEL  ESTERILIDADE ESTÉRIL  APLICAÇÃO PUNÇÃO SUBCLÁVIA  CARACTERÍSTICAS ADICIONAIS COM GUIA E AGULHA  COMPRIMENTO 20 CM USO PEDIÁTRICO  CALIBRE 17(19-18) GAU",,,Material,"UNIDADE             ","R$ 47,33",/licitacoes/id/irp/150231000172012/itens/27/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",172012,28,150231000172012,"5: PREGÃO                                            ",Menor Valor,"276793: TUBO ENDOTRAQUEAL*, MATERIAL PVC SILICONIZADO  TAMANHO 2,5  CARACTERÍSTICAS ADICIONAIS MARCADOR RADIOPACO  TIPO S/ BALÃO  TIPO USO DESCARTÁVEL  ESTERILIDADE ESTÉRIL",,,Material,"UNIDADE             ","R$ 1,42",/licitacoes/id/irp/150231000172012/itens/28/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",172012,29,150231000172012,"5: PREGÃO                                            ",Menor Valor,"271587: CÂNULA, MATERIAL METAL  USO TRAQUEOSTOMIA  TAMANHO 2 MM",,,Material,"UNIDADE             ","R$ 20,49",/licitacoes/id/irp/150231000172012/itens/29/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",172012,30,150231000172012,"5: PREGÃO                                            ",Menor Valor,"373340: TUBO ENDOTRAQUEAL*, MATERIAL PVC SILICONIZADO  TAMANHO 5,5  CARACTERÍSTICAS ADICIONAIS ATÓXICO, ORAL/NASAL, SEM BALÃO  TIPO FLEXÍVEL  TRANSMITÂNCIA TRANSPARENTE  TIPO USO DESCARTÁVEL  ESTERILIDADE ESTÉRIL",,,Material,"UNIDADE             ","R$ 1,36",/licitacoes/id/irp/150231000172012/itens/30/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",172012,31,150231000172012,"5: PREGÃO                                            ",Menor Valor,"277616: TUBO ENDOTRAQUEAL*, MATERIAL PVC SILICONIZADO ATÓXICO  TAMANHO Nº 3  CARACTERÍSTICAS ADICIONAIS MARCADOR RADIOPACO  TRANSMITÂNCIA TRANSPARENTE  COMPONENTES BALÃO DE ALTO VOLUME E BAIXA PRESSÃO  TIPO USO DESCARTÁVEL  ESTERILIDADE ESTÉRIL",,,Material,"UNIDADE             ","R$ 1,63",/licitacoes/id/irp/150231000172012/itens/31/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",172012,32,150231000172012,"5: PREGÃO                                            ",Menor Valor,"273058: TUBO ENDOTRAQUEAL*, MATERIAL POLIVINIL FLEXÍVEL E MACIO  TAMANHO 4,5  CARACTERÍSTICAS ADICIONAIS MARCADOR RADIOPACO  TRANSMITÂNCIA TRANSPARENTE  COMPONENTES BALÃO DE ALTO VOLUME E BAIXA PRESSÃO  TIPO USO DESCARTÁVEL  ESTERILIDADE ESTÉRIL",,,Material,"UNIDADE             ","R$ 1,72",/licitacoes/id/irp/150231000172012/itens/32/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",172012,33,150231000172012,"5: PREGÃO                                            ",Menor Valor,"381789: CÂNULA OROFARÍNGEA GUEDEL, MATERIAL POLIURETANO  TAMANHO Nº 3  CARACTERÍSTICAS ADICIONAIS GUEDEL C/CONECTOR EXTREMIDADE PROXIMAL E ORIFÍCIO  TIPO USO DESCARTÁVEL  ESTERILIDADE ESTÉRIL",,,Material,"UNIDADE             ","R$ 2,65",/licitacoes/id/irp/150231000172012/itens/33/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",172012,34,150231000172012,"5: PREGÃO                                            ",Menor Valor,"381791: CÂNULA OROFARÍNGEA GUEDEL, MATERIAL POLIURETANO  TAMANHO Nº 5  CARACTERÍSTICAS ADICIONAIS GUEDEL C/CONECTOR EXTREMIDADE PROXIMAL E ORIFÍCIO  TIPO USO DESCARTÁVEL  ESTERILIDADE ESTÉRIL",,,Material,"UNIDADE             ","R$ 9,19",/licitacoes/id/irp/150231000172012/itens/34/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",172012,35,150231000172012,"5: PREGÃO                                            ",Menor Valor,"347111: TUBO ENDOTRAQUEAL*, MATERIAL POLIVINIL  TAMANHO 3,5  CARACTERÍSTICAS ADICIONAIS RADIOPACO,PONTA ARREDONDADA,SEM BALÃO  TIPO CONECTOR ADAPTÁVEL,SUPERFÍCIE LISA  TIPO USO DESCARTÁVEL  ESTERILIDADE ESTÉRIL",,,Material,"UNIDADE             ","R$ 1,63",/licitacoes/id/irp/150231000172012/itens/35/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",172012,36,150231000172012,"5: PREGÃO                                            ",Menor Valor,"347109: TUBO ENDOTRAQUEAL*, MATERIAL POLIVINIL  TAMANHO 3,0  CARACTERÍSTICAS ADICIONAIS RADIOPACO,PONTA ARREDONDADA,SEM BALÃO  TIPO CONECTOR ADAPTÁVEL,SUPERFÍCIE LISA  TIPO USO DESCARTÁVEL  ESTERILIDADE ESTÉRIL",,,Material,"UNIDADE             ","R$ 1,68",/licitacoes/id/irp/150231000172012/itens/36/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",172012,37,150231000172012,"5: PREGÃO                                            ",Menor Valor,"347112: TUBO ENDOTRAQUEAL*, MATERIAL POLIVINIL  TAMANHO 4,0  CARACTERÍSTICAS ADICIONAIS RADIOPACO,PONTA ARREDONDADA,SEM BALÃO  TIPO CONECTOR ADAPTÁVEL,SUPERFÍCIE LISA  TIPO USO DESCARTÁVEL  ESTERILIDADE ESTÉRIL",,,Material,"UNIDADE             ","R$ 1,17",/licitacoes/id/irp/150231000172012/itens/37/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",172012,38,150231000172012,"5: PREGÃO                                            ",Menor Valor,"279748: TUBO ENDOTRAQUEAL*, MATERIAL POLIVINIL  TAMANHO 4,5  CARACTERÍSTICAS ADICIONAIS RADIOPACO,PONTA ARREDONDADA,SEM BALÃO  TIPO CONECTOR ADAPTÁVEL,SUPERFÍCIE LISA  TIPO USO DESCARTÁVEL  ESTERILIDADE ESTÉRIL",,,Material,"UNIDADE             ","R$ 1,95",/licitacoes/id/irp/150231000172012/itens/38/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",172012,39,150231000172012,"5: PREGÃO                                            ",Menor Valor,"341667: TUBO ENDOTRAQUEAL*, MATERIAL POLIVINIL  TAMANHO 5,0  CARACTERÍSTICAS ADICIONAIS RADIOPACO,PONTA ARREDONDADA,BALÃO PILOTO C/VÁLVULA  TIPO CONECTOR ADAPTÁVEL,SUPERFÍCIE LISA  COMPONENTES BALÃO DE ALTO VOLUME E BAIXA PRESSÃO  TIPO USO DESCARTÁVEL  ESTERILIDADE ESTÉRIL",,,Material,"UNIDADE             ","R$ 1,74",/licitacoes/id/irp/150231000172012/itens/39/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",172012,40,150231000172012,"5: PREGÃO                                            ",Menor Valor,"284252: TUBO ENDOTRAQUEAL*, MATERIAL POLIVINIL  TAMANHO 6,5  CARACTERÍSTICAS ADICIONAIS RADIOPACO,PONTA ARREDONDADA,BALÃO PILOTO C/VÁLVULA  TIPO CONECTOR ADAPTÁVEL,SUPERFÍCIE LISA  COMPONENTES BALÃO DE ALTO VOLUME E BAIXA PRESSÃO  TIPO USO DESCARTÁVEL  ESTERILIDADE ESTÉRIL",,,Material,"UNIDADE             ","R$ 1,95",/licitacoes/id/irp/150231000172012/itens/40/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",172012,41,150231000172012,"5: PREGÃO                                            ",Menor Valor,"279277: TUBO ENDOTRAQUEAL*, MATERIAL POLIVINIL  TAMANHO 7,5  CARACTERÍSTICAS ADICIONAIS RADIOPACO,PONTA ARREDONDADA,BALÃO PILOTO C/VÁLVULA  TIPO CONECTOR ADAPTÁVEL,SUPERFÍCIE LISA  COMPONENTES BALÃO DE ALTO VOLUME E BAIXA PRESSÃO  TIPO USO DESCARTÁVEL  ESTERILIDADE ESTÉRIL",,,Material,"UNIDADE             ","R$ 2,21",/licitacoes/id/irp/150231000172012/itens/41/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",172012,42,150231000172012,"5: PREGÃO                                            ",Menor Valor,"279272: TUBO ENDOTRAQUEAL*, MATERIAL POLIVINIL  TAMANHO 5,5  CARACTERÍSTICAS ADICIONAIS RADIOPACO,PONTA ARREDONDADA,BALÃO PILOTO C/VÁLVULA  TIPO CONECTOR ADAPTÁVEL,SUPERFÍCIE LISA  COMPONENTES BALÃO DE ALTO VOLUME E BAIXA PRESSÃO  TIPO USO DESCARTÁVEL  ESTERILIDADE ESTÉRIL",,,Material,"UNIDADE             ","R$ 1,75",/licitacoes/id/irp/150231000172012/itens/42/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",172012,43,150231000172012,"5: PREGÃO                                            ",Menor Valor,"279278: TUBO ENDOTRAQUEAL*, MATERIAL POLIVINIL  TAMANHO 8,5  CARACTERÍSTICAS ADICIONAIS RADIOPACO,PONTA ARREDONDADA,BALÃO PILOTO C/VÁLVULA  TIPO CONECTOR ADAPTÁVEL,SUPERFÍCIE LISA  COMPONENTES BALÃO DE ALTO VOLUME E BAIXA PRESSÃO  TIPO USO DESCARTÁVEL  ESTERILIDADE ESTÉRIL",,,Material,"UNIDADE             ","R$ 1,87",/licitacoes/id/irp/150231000172012/itens/43/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",172012,44,150231000172012,"5: PREGÃO                                            ",Menor Valor,"284249: TUBO ENDOTRAQUEAL*, MATERIAL POLIVINIL  TAMANHO 9,5  CARACTERÍSTICAS ADICIONAIS RADIOPACO,PONTA ARREDONDADA,BALÃO PILOTO C/VÁLVULA  TIPO CONECTOR ADAPTÁVEL,SUPERFÍCIE LISA  COMPONENTES BALÃO DE ALTO VOLUME E BAIXA PRESSÃO  TIPO USO DESCARTÁVEL  ESTERILIDADE ESTÉRIL",,,Material,"UNIDADE             ","R$ 1,65",/licitacoes/id/irp/150231000172012/itens/44/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",172012,45,150231000172012,"5: PREGÃO                                            ",Menor Valor,"340841: TUBO ENDOTRAQUEAL*, MATERIAL PVC SILICONIZADO ATÓXICO  TAMANHO 2,5  CARACTERÍSTICAS ADICIONAIS MARCADOR RADIOPACO  TIPO COM CUFF  TRANSMITÂNCIA TRANSPARENTE  COMPONENTES BALÃO DE ALTO VOLUME E BAIXA PRESSÃO  TIPO USO DESCARTÁVEL  ESTERILIDADE ESTÉRIL",,,Material,"UNIDADE             ","R$ 2,06",/licitacoes/id/irp/150231000172012/itens/45/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",172012,46,150231000172012,"5: PREGÃO                                            ",Menor Valor,"315775: CATETER INTRAVENOSO, MATERIAL POLIURETANO  CALIBRE 18 G  APLICAÇÃO PERIFÉRICO  CARACTERÍSTICAS ADICIONAIS AGULHA AÇO GRAU CIR.,ATRAUMÁTICA,BISEL TRIFACETADO  TIPO USO DESCARTÁVEL  ESTERILIDADE ESTÉRIL  COMPONENTES CÂNULA RADIOPACA,SISTEMA SEGURANÇA  COR PADRÃO DE CORES UNIVERSAL(NBR/ISO 10555-5)  COMPONENTE CÂMARA REFLUXO TRANSPARENTE,C/FILTRO HIDRÓFOBO",,,Material,"UNIDADE             ","R$ 2,58",/licitacoes/id/irp/150231000172012/itens/46/participantes
