Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           158195.50.00018.2016:O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",02/06/2016
CONTRATO                                           158195.50.00018.2016:O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",02/06/2016
CONTRATO                                           158195.50.00018.2016:O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",02/06/2016
CONTRATO                                           158195.50.00018.2016:O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",02/06/2016
CONTRATO                                           158195.50.00018.2016:O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",02/06/2016
CONTRATO                                           158195.50.00018.2016:O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",02/06/2016
CONTRATO                                           158195.50.00018.2016:O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",02/06/2016
CONTRATO                                           158195.50.00018.2016:O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",02/06/2016
CONTRATO                                           158195.50.00018.2016:O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",02/06/2016
CONTRATO                                           158195.50.00018.2016:O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",02/06/2016
CONTRATO                                           158195.50.00018.2016:O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",02/06/2016
CONTRATO                                           158195.50.00018.2016:O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",02/06/2016
CONTRATO                                           158195.50.00018.2016:O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",02/06/2016
CONTRATO                                           158195.50.00018.2016:O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",02/06/2016
CONTRATO                                           158195.50.00018.2016:O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",02/06/2016
CONTRATO                                           158195.50.00018.2016:O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",02/06/2016
CONTRATO                                           158195.50.00018.2016:O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",02/06/2016
CONTRATO                                           158195.50.00018.2016:O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",02/06/2016
CONTRATO                                           158195.50.00018.2016:O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",02/06/2016
CONTRATO                                           158195.50.00018.2016:O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",02/06/2016
CONTRATO                                           158195.50.00018.2016:O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",02/06/2016
CONTRATO                                           158195.50.00018.2016:O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",02/06/2016
CONTRATO                                           158195.50.00018.2016:O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",02/06/2016
CONTRATO                                           158195.50.00018.2016:O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",02/06/2016
CONTRATO                                           158195.50.00018.2016:O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",02/06/2016
CONTRATO                                           158195.50.00018.2016:O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",02/06/2016
CONTRATO                                           158195.50.00018.2016:O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",02/06/2016
CONTRATO                                           158195.50.00018.2016:O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",02/06/2016
CONTRATO                                           158195.50.00018.2016:O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",02/06/2016
CONTRATO                                           158195.50.00018.2016:O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",02/06/2016
CONTRATO                                           158195.50.00018.2016:O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",02/06/2016
CONTRATO                                           158195.50.00018.2016:O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",02/06/2016
CONTRATO                                           158195.50.00018.2016:O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",02/06/2016
CONTRATO                                           158195.50.00018.2016:O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",02/06/2016
CONTRATO                                           158195.50.00018.2016:O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",02/06/2016
CONTRATO                                           158195.50.00018.2016:O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",02/06/2016
CONTRATO                                           158195.50.00018.2016:O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",02/06/2016
CONTRATO                                           158195.50.00018.2016:O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",02/06/2016
CONTRATO                                           158195.50.00018.2016:O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",02/06/2016
CONTRATO                                           158195.50.00018.2016:O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",02/06/2016
CONTRATO                                           158195.50.00018.2016:O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",02/06/2016
CONTRATO                                           158195.50.00018.2016:O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",02/06/2016
CONTRATO                                           158195.50.00018.2016:O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",02/06/2016
CONTRATO                                           158195.50.00018.2016:O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",02/06/2016
CONTRATO                                           158195.50.00018.2016:O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",02/06/2016
CONTRATO                                           158195.50.00018.2016:O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",02/06/2016
CONTRATO                                           158195.50.00018.2016:O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",02/06/2016
CONTRATO                                           158195.50.00018.2016:O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",02/06/2016
CONTRATO                                           158195.50.00018.2016:O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",02/06/2016
CONTRATO                                           158195.50.00018.2016:O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",02/06/2016
CONTRATO                                           158195.50.00018.2016:O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",02/06/2016
CONTRATO                                           158195.50.00018.2016:O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",02/06/2016
CONTRATO                                           158195.50.00018.2016:O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",02/06/2016
CONTRATO                                           158195.50.00018.2016:O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",02/06/2016
CONTRATO                                           158195.50.00018.2016:O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",02/06/2016
CONTRATO                                           158195.50.00018.2016:O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",02/06/2016
CONTRATO                                           158195.50.00018.2016:O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",02/06/2016
CONTRATO                                           158195.50.00018.2016:O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",02/06/2016
CONTRATO                                           158195.50.00018.2016:O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",02/06/2016
CONTRATO                                           158195.50.00018.2016:O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",02/06/2016
CONTRATO                                           158195.50.00018.2016:O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",02/06/2016
CONTRATO                                           158195.50.00018.2016:O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",02/06/2016
CONTRATO                                           158195.50.00018.2016:O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",02/06/2016
CONTRATO                                           158195.50.00018.2016:O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",02/06/2016
CONTRATO                                           158195.50.00018.2016:O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",02/06/2016
CONTRATO                                           158195.50.00018.2016:O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,O objeto do contrato é o fornecimento d e gêneros alimentícios para o restaurante UFCG.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",02/06/2016
