UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"373082: INCRA-SR-17-SUPERINT.REGIONAL/RO             ",12012,1,373082000012012,"5: PREGÃO                                            ",Menor Valor,,"14486: INFORMATICA - DIGITALIZACAO DE DOCUMENTO                                                                                ","Prestação de serviço de digitalização e indexação de aproximadamente 180 mil p rocessos com fornecimento de  uma ferramenta de consulta  web com  banco de da dos incluso, conforme Anexo II, totalizando em média , 15.171.190 páginas na S uperintendência do INCRA no Estado de Rondônia, conforme especificações técnic as contidas no Termo de Referência Anexo I. ",Servico,"Página              ","R$ 0,10",/licitacoes/id/irp/373082000012012/itens/1/participantes
"373082: INCRA-SR-17-SUPERINT.REGIONAL/RO             ",12012,1,373082000012012,"5: PREGÃO                                            ",Menor Valor,,"14486: INFORMATICA - DIGITALIZACAO DE DOCUMENTO                                                                                ","Prestação de serviço de digitalização e indexação de aproximadamente 180 mil p rocessos com fornecimento de  uma ferramenta de consulta  web com  banco de da dos incluso, conforme Anexo II, totalizando em média , 15.171.190 páginas na S uperintendência do INCRA no Estado de Rondônia, conforme especificações técnic as contidas no Termo de Referência Anexo I. ",Servico,"Página              ","R$ 0,10",/licitacoes/id/irp/373082000012012/itens/1/participantes
"373082: INCRA-SR-17-SUPERINT.REGIONAL/RO             ",12012,1,373082000012012,"5: PREGÃO                                            ",Menor Valor,,"14486: INFORMATICA - DIGITALIZACAO DE DOCUMENTO                                                                                ","Prestação de serviço de digitalização e indexação de aproximadamente 180 mil p rocessos com fornecimento de  uma ferramenta de consulta  web com  banco de da dos incluso, conforme Anexo II, totalizando em média , 15.171.190 páginas na S uperintendência do INCRA no Estado de Rondônia, conforme especificações técnic as contidas no Termo de Referência Anexo I. ",Servico,"Página              ","R$ 0,10",/licitacoes/id/irp/373082000012012/itens/1/participantes
"373082: INCRA-SR-17-SUPERINT.REGIONAL/RO             ",12012,1,373082000012012,"5: PREGÃO                                            ",Menor Valor,,"14486: INFORMATICA - DIGITALIZACAO DE DOCUMENTO                                                                                ","Prestação de serviço de digitalização e indexação de aproximadamente 180 mil p rocessos com fornecimento de  uma ferramenta de consulta  web com  banco de da dos incluso, conforme Anexo II, totalizando em média , 15.171.190 páginas na S uperintendência do INCRA no Estado de Rondônia, conforme especificações técnic as contidas no Termo de Referência Anexo I. ",Servico,"Página              ","R$ 0,10",/licitacoes/id/irp/373082000012012/itens/1/participantes
"373082: INCRA-SR-17-SUPERINT.REGIONAL/RO             ",12012,1,373082000012012,"5: PREGÃO                                            ",Menor Valor,,"14486: INFORMATICA - DIGITALIZACAO DE DOCUMENTO                                                                                ","Prestação de serviço de digitalização e indexação de aproximadamente 180 mil p rocessos com fornecimento de  uma ferramenta de consulta  web com  banco de da dos incluso, conforme Anexo II, totalizando em média , 15.171.190 páginas na S uperintendência do INCRA no Estado de Rondônia, conforme especificações técnic as contidas no Termo de Referência Anexo I. ",Servico,"Página              ","R$ 0,10",/licitacoes/id/irp/373082000012012/itens/1/participantes
"373082: INCRA-SR-17-SUPERINT.REGIONAL/RO             ",12012,1,373082000012012,"5: PREGÃO                                            ",Menor Valor,,"14486: INFORMATICA - DIGITALIZACAO DE DOCUMENTO                                                                                ","Prestação de serviço de digitalização e indexação de aproximadamente 180 mil p rocessos com fornecimento de  uma ferramenta de consulta  web com  banco de da dos incluso, conforme Anexo II, totalizando em média , 15.171.190 páginas na S uperintendência do INCRA no Estado de Rondônia, conforme especificações técnic as contidas no Termo de Referência Anexo I. ",Servico,"Página              ","R$ 0,10",/licitacoes/id/irp/373082000012012/itens/1/participantes
"373082: INCRA-SR-17-SUPERINT.REGIONAL/RO             ",12012,1,373082000012012,"5: PREGÃO                                            ",Menor Valor,,"14486: INFORMATICA - DIGITALIZACAO DE DOCUMENTO                                                                                ","Prestação de serviço de digitalização e indexação de aproximadamente 180 mil p rocessos com fornecimento de  uma ferramenta de consulta  web com  banco de da dos incluso, conforme Anexo II, totalizando em média , 15.171.190 páginas na S uperintendência do INCRA no Estado de Rondônia, conforme especificações técnic as contidas no Termo de Referência Anexo I. ",Servico,"Página              ","R$ 0,10",/licitacoes/id/irp/373082000012012/itens/1/participantes
"373082: INCRA-SR-17-SUPERINT.REGIONAL/RO             ",12012,1,373082000012012,"5: PREGÃO                                            ",Menor Valor,,"14486: INFORMATICA - DIGITALIZACAO DE DOCUMENTO                                                                                ","Prestação de serviço de digitalização e indexação de aproximadamente 180 mil p rocessos com fornecimento de  uma ferramenta de consulta  web com  banco de da dos incluso, conforme Anexo II, totalizando em média , 15.171.190 páginas na S uperintendência do INCRA no Estado de Rondônia, conforme especificações técnic as contidas no Termo de Referência Anexo I. ",Servico,"Página              ","R$ 0,10",/licitacoes/id/irp/373082000012012/itens/1/participantes
"373082: INCRA-SR-17-SUPERINT.REGIONAL/RO             ",12012,1,373082000012012,"5: PREGÃO                                            ",Menor Valor,,"14486: INFORMATICA - DIGITALIZACAO DE DOCUMENTO                                                                                ","Prestação de serviço de digitalização e indexação de aproximadamente 180 mil p rocessos com fornecimento de  uma ferramenta de consulta  web com  banco de da dos incluso, conforme Anexo II, totalizando em média , 15.171.190 páginas na S uperintendência do INCRA no Estado de Rondônia, conforme especificações técnic as contidas no Termo de Referência Anexo I. ",Servico,"Página              ","R$ 0,10",/licitacoes/id/irp/373082000012012/itens/1/participantes
"373082: INCRA-SR-17-SUPERINT.REGIONAL/RO             ",12012,1,373082000012012,"5: PREGÃO                                            ",Menor Valor,,"14486: INFORMATICA - DIGITALIZACAO DE DOCUMENTO                                                                                ","Prestação de serviço de digitalização e indexação de aproximadamente 180 mil p rocessos com fornecimento de  uma ferramenta de consulta  web com  banco de da dos incluso, conforme Anexo II, totalizando em média , 15.171.190 páginas na S uperintendência do INCRA no Estado de Rondônia, conforme especificações técnic as contidas no Termo de Referência Anexo I. ",Servico,"Página              ","R$ 0,10",/licitacoes/id/irp/373082000012012/itens/1/participantes
"373082: INCRA-SR-17-SUPERINT.REGIONAL/RO             ",12012,1,373082000012012,"5: PREGÃO                                            ",Menor Valor,,"14486: INFORMATICA - DIGITALIZACAO DE DOCUMENTO                                                                                ","Prestação de serviço de digitalização e indexação de aproximadamente 180 mil p rocessos com fornecimento de  uma ferramenta de consulta  web com  banco de da dos incluso, conforme Anexo II, totalizando em média , 15.171.190 páginas na S uperintendência do INCRA no Estado de Rondônia, conforme especificações técnic as contidas no Termo de Referência Anexo I. ",Servico,"Página              ","R$ 0,10",/licitacoes/id/irp/373082000012012/itens/1/participantes
"373082: INCRA-SR-17-SUPERINT.REGIONAL/RO             ",12012,1,373082000012012,"5: PREGÃO                                            ",Menor Valor,,"14486: INFORMATICA - DIGITALIZACAO DE DOCUMENTO                                                                                ","Prestação de serviço de digitalização e indexação de aproximadamente 180 mil p rocessos com fornecimento de  uma ferramenta de consulta  web com  banco de da dos incluso, conforme Anexo II, totalizando em média , 15.171.190 páginas na S uperintendência do INCRA no Estado de Rondônia, conforme especificações técnic as contidas no Termo de Referência Anexo I. ",Servico,"Página              ","R$ 0,10",/licitacoes/id/irp/373082000012012/itens/1/participantes
"373082: INCRA-SR-17-SUPERINT.REGIONAL/RO             ",12012,1,373082000012012,"5: PREGÃO                                            ",Menor Valor,,"14486: INFORMATICA - DIGITALIZACAO DE DOCUMENTO                                                                                ","Prestação de serviço de digitalização e indexação de aproximadamente 180 mil p rocessos com fornecimento de  uma ferramenta de consulta  web com  banco de da dos incluso, conforme Anexo II, totalizando em média , 15.171.190 páginas na S uperintendência do INCRA no Estado de Rondônia, conforme especificações técnic as contidas no Termo de Referência Anexo I. ",Servico,"Página              ","R$ 0,10",/licitacoes/id/irp/373082000012012/itens/1/participantes
