Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           120071.50.00063.2016:Aquisição de gases de aviação.,"120071: CENTRO LOGISTICO DA AERONAUTICA              ","50: CONTRATO                                          ",000063/2016,"0: CONTRATO                                          ",0,Aquisição de gases de aviação.,"Fundamento Legal: Lei 8666, de 1993, e demais legislações correlatas.                                                                        ",02/01/2017
CONTRATO                                           120071.50.00063.2016:Aquisição de gases de aviação.,"120071: CENTRO LOGISTICO DA AERONAUTICA              ","50: CONTRATO                                          ",000063/2016,"0: CONTRATO                                          ",0,Aquisição de gases de aviação.,"Fundamento Legal: Lei 8666, de 1993, e demais legislações correlatas.                                                                        ",02/01/2017
CONTRATO                                           120071.50.00063.2016:Aquisição de gases de aviação.,"120071: CENTRO LOGISTICO DA AERONAUTICA              ","50: CONTRATO                                          ",000063/2016,"0: CONTRATO                                          ",0,Aquisição de gases de aviação.,"Fundamento Legal: Lei 8666, de 1993, e demais legislações correlatas.                                                                        ",02/01/2017
CONTRATO                                           120071.50.00063.2016:Aquisição de gases de aviação.,"120071: CENTRO LOGISTICO DA AERONAUTICA              ","50: CONTRATO                                          ",000063/2016,"0: CONTRATO                                          ",0,Aquisição de gases de aviação.,"Fundamento Legal: Lei 8666, de 1993, e demais legislações correlatas.                                                                        ",02/01/2017
CONTRATO                                           120071.50.00063.2016:Aquisição de gases de aviação.,"120071: CENTRO LOGISTICO DA AERONAUTICA              ","50: CONTRATO                                          ",000063/2016,"0: CONTRATO                                          ",0,Aquisição de gases de aviação.,"Fundamento Legal: Lei 8666, de 1993, e demais legislações correlatas.                                                                        ",02/01/2017
CONTRATO                                           120071.50.00063.2016:Aquisição de gases de aviação.,"120071: CENTRO LOGISTICO DA AERONAUTICA              ","50: CONTRATO                                          ",000063/2016,"0: CONTRATO                                          ",0,Aquisição de gases de aviação.,"Fundamento Legal: Lei 8666, de 1993, e demais legislações correlatas.                                                                        ",02/01/2017
CONTRATO                                           120071.50.00063.2016:Aquisição de gases de aviação.,"120071: CENTRO LOGISTICO DA AERONAUTICA              ","50: CONTRATO                                          ",000063/2016,"0: CONTRATO                                          ",0,Aquisição de gases de aviação.,"Fundamento Legal: Lei 8666, de 1993, e demais legislações correlatas.                                                                        ",02/01/2017
CONTRATO                                           120071.50.00063.2016:Aquisição de gases de aviação.,"120071: CENTRO LOGISTICO DA AERONAUTICA              ","50: CONTRATO                                          ",000063/2016,"0: CONTRATO                                          ",0,Aquisição de gases de aviação.,"Fundamento Legal: Lei 8666, de 1993, e demais legislações correlatas.                                                                        ",02/01/2017
CONTRATO                                           120071.50.00063.2016:Aquisição de gases de aviação.,"120071: CENTRO LOGISTICO DA AERONAUTICA              ","50: CONTRATO                                          ",000063/2016,"0: CONTRATO                                          ",0,Aquisição de gases de aviação.,"Fundamento Legal: Lei 8666, de 1993, e demais legislações correlatas.                                                                        ",02/01/2017
CONTRATO                                           120071.50.00063.2016:Aquisição de gases de aviação.,"120071: CENTRO LOGISTICO DA AERONAUTICA              ","50: CONTRATO                                          ",000063/2016,"0: CONTRATO                                          ",0,Aquisição de gases de aviação.,"Fundamento Legal: Lei 8666, de 1993, e demais legislações correlatas.                                                                        ",02/01/2017
CONTRATO                                           120071.50.00063.2016:Aquisição de gases de aviação.,"120071: CENTRO LOGISTICO DA AERONAUTICA              ","50: CONTRATO                                          ",000063/2016,"0: CONTRATO                                          ",0,Aquisição de gases de aviação.,"Fundamento Legal: Lei 8666, de 1993, e demais legislações correlatas.                                                                        ",02/01/2017
CONTRATO                                           120071.50.00063.2016:Aquisição de gases de aviação.,"120071: CENTRO LOGISTICO DA AERONAUTICA              ","50: CONTRATO                                          ",000063/2016,"0: CONTRATO                                          ",0,Aquisição de gases de aviação.,"Fundamento Legal: Lei 8666, de 1993, e demais legislações correlatas.                                                                        ",02/01/2017
CONTRATO                                           120071.50.00063.2016:Aquisição de gases de aviação.,"120071: CENTRO LOGISTICO DA AERONAUTICA              ","50: CONTRATO                                          ",000063/2016,"0: CONTRATO                                          ",0,Aquisição de gases de aviação.,"Fundamento Legal: Lei 8666, de 1993, e demais legislações correlatas.                                                                        ",02/01/2017
CONTRATO                                           120071.50.00063.2016:Aquisição de gases de aviação.,"120071: CENTRO LOGISTICO DA AERONAUTICA              ","50: CONTRATO                                          ",000063/2016,"0: CONTRATO                                          ",0,Aquisição de gases de aviação.,"Fundamento Legal: Lei 8666, de 1993, e demais legislações correlatas.                                                                        ",02/01/2017
CONTRATO                                           120071.50.00063.2016:Aquisição de gases de aviação.,"120071: CENTRO LOGISTICO DA AERONAUTICA              ","50: CONTRATO                                          ",000063/2016,"0: CONTRATO                                          ",0,Aquisição de gases de aviação.,"Fundamento Legal: Lei 8666, de 1993, e demais legislações correlatas.                                                                        ",02/01/2017
CONTRATO                                           120071.50.00063.2016:Aquisição de gases de aviação.,"120071: CENTRO LOGISTICO DA AERONAUTICA              ","50: CONTRATO                                          ",000063/2016,"0: CONTRATO                                          ",0,Aquisição de gases de aviação.,"Fundamento Legal: Lei 8666, de 1993, e demais legislações correlatas.                                                                        ",02/01/2017
CONTRATO                                           120071.50.00063.2016:Aquisição de gases de aviação.,"120071: CENTRO LOGISTICO DA AERONAUTICA              ","50: CONTRATO                                          ",000063/2016,"0: CONTRATO                                          ",0,Aquisição de gases de aviação.,"Fundamento Legal: Lei 8666, de 1993, e demais legislações correlatas.                                                                        ",02/01/2017
CONTRATO                                           120071.50.00063.2016:Aquisição de gases de aviação.,"120071: CENTRO LOGISTICO DA AERONAUTICA              ","50: CONTRATO                                          ",000063/2016,"0: CONTRATO                                          ",0,Aquisição de gases de aviação.,"Fundamento Legal: Lei 8666, de 1993, e demais legislações correlatas.                                                                        ",02/01/2017
CONTRATO                                           120071.50.00063.2016:Aquisição de gases de aviação.,"120071: CENTRO LOGISTICO DA AERONAUTICA              ","50: CONTRATO                                          ",000063/2016,"0: CONTRATO                                          ",0,Aquisição de gases de aviação.,"Fundamento Legal: Lei 8666, de 1993, e demais legislações correlatas.                                                                        ",02/01/2017
CONTRATO                                           120071.50.00063.2016:Aquisição de gases de aviação.,"120071: CENTRO LOGISTICO DA AERONAUTICA              ","50: CONTRATO                                          ",000063/2016,"0: CONTRATO                                          ",0,Aquisição de gases de aviação.,"Fundamento Legal: Lei 8666, de 1993, e demais legislações correlatas.                                                                        ",02/01/2017
CONTRATO                                           120071.50.00063.2016:Aquisição de gases de aviação.,"120071: CENTRO LOGISTICO DA AERONAUTICA              ","50: CONTRATO                                          ",000063/2016,"0: CONTRATO                                          ",0,Aquisição de gases de aviação.,"Fundamento Legal: Lei 8666, de 1993, e demais legislações correlatas.                                                                        ",02/01/2017
CONTRATO                                           120071.50.00063.2016:Aquisição de gases de aviação.,"120071: CENTRO LOGISTICO DA AERONAUTICA              ","50: CONTRATO                                          ",000063/2016,"0: CONTRATO                                          ",0,Aquisição de gases de aviação.,"Fundamento Legal: Lei 8666, de 1993, e demais legislações correlatas.                                                                        ",02/01/2017
CONTRATO                                           120071.50.00063.2016:Aquisição de gases de aviação.,"120071: CENTRO LOGISTICO DA AERONAUTICA              ","50: CONTRATO                                          ",000063/2016,"0: CONTRATO                                          ",0,Aquisição de gases de aviação.,"Fundamento Legal: Lei 8666, de 1993, e demais legislações correlatas.                                                                        ",02/01/2017
CONTRATO                                           120071.50.00063.2016:Aquisição de gases de aviação.,"120071: CENTRO LOGISTICO DA AERONAUTICA              ","50: CONTRATO                                          ",000063/2016,"0: CONTRATO                                          ",0,Aquisição de gases de aviação.,"Fundamento Legal: Lei 8666, de 1993, e demais legislações correlatas.                                                                        ",02/01/2017
CONTRATO                                           120071.50.00063.2016:Aquisição de gases de aviação.,"120071: CENTRO LOGISTICO DA AERONAUTICA              ","50: CONTRATO                                          ",000063/2016,"0: CONTRATO                                          ",0,Aquisição de gases de aviação.,"Fundamento Legal: Lei 8666, de 1993, e demais legislações correlatas.                                                                        ",02/01/2017
CONTRATO                                           120071.50.00063.2016:Aquisição de gases de aviação.,"120071: CENTRO LOGISTICO DA AERONAUTICA              ","50: CONTRATO                                          ",000063/2016,"0: CONTRATO                                          ",0,Aquisição de gases de aviação.,"Fundamento Legal: Lei 8666, de 1993, e demais legislações correlatas.                                                                        ",02/01/2017
CONTRATO                                           120071.50.00063.2016:Aquisição de gases de aviação.,"120071: CENTRO LOGISTICO DA AERONAUTICA              ","50: CONTRATO                                          ",000063/2016,"0: CONTRATO                                          ",0,Aquisição de gases de aviação.,"Fundamento Legal: Lei 8666, de 1993, e demais legislações correlatas.                                                                        ",02/01/2017
CONTRATO                                           120071.50.00063.2016:Aquisição de gases de aviação.,"120071: CENTRO LOGISTICO DA AERONAUTICA              ","50: CONTRATO                                          ",000063/2016,"0: CONTRATO                                          ",0,Aquisição de gases de aviação.,"Fundamento Legal: Lei 8666, de 1993, e demais legislações correlatas.                                                                        ",02/01/2017
CONTRATO                                           120071.50.00063.2016:Aquisição de gases de aviação.,"120071: CENTRO LOGISTICO DA AERONAUTICA              ","50: CONTRATO                                          ",000063/2016,"0: CONTRATO                                          ",0,Aquisição de gases de aviação.,"Fundamento Legal: Lei 8666, de 1993, e demais legislações correlatas.                                                                        ",02/01/2017
CONTRATO                                           120071.50.00063.2016:Aquisição de gases de aviação.,"120071: CENTRO LOGISTICO DA AERONAUTICA              ","50: CONTRATO                                          ",000063/2016,"0: CONTRATO                                          ",0,Aquisição de gases de aviação.,"Fundamento Legal: Lei 8666, de 1993, e demais legislações correlatas.                                                                        ",02/01/2017
CONTRATO                                           120071.50.00063.2016:Aquisição de gases de aviação.,"120071: CENTRO LOGISTICO DA AERONAUTICA              ","50: CONTRATO                                          ",000063/2016,"0: CONTRATO                                          ",0,Aquisição de gases de aviação.,"Fundamento Legal: Lei 8666, de 1993, e demais legislações correlatas.                                                                        ",02/01/2017
CONTRATO                                           120071.50.00063.2016:Aquisição de gases de aviação.,"120071: CENTRO LOGISTICO DA AERONAUTICA              ","50: CONTRATO                                          ",000063/2016,"0: CONTRATO                                          ",0,Aquisição de gases de aviação.,"Fundamento Legal: Lei 8666, de 1993, e demais legislações correlatas.                                                                        ",02/01/2017
CONTRATO                                           120071.50.00063.2016:Aquisição de gases de aviação.,"120071: CENTRO LOGISTICO DA AERONAUTICA              ","50: CONTRATO                                          ",000063/2016,"0: CONTRATO                                          ",0,Aquisição de gases de aviação.,"Fundamento Legal: Lei 8666, de 1993, e demais legislações correlatas.                                                                        ",02/01/2017
CONTRATO                                           120071.50.00063.2016:Aquisição de gases de aviação.,"120071: CENTRO LOGISTICO DA AERONAUTICA              ","50: CONTRATO                                          ",000063/2016,"0: CONTRATO                                          ",0,Aquisição de gases de aviação.,"Fundamento Legal: Lei 8666, de 1993, e demais legislações correlatas.                                                                        ",02/01/2017
CONTRATO                                           120071.50.00063.2016:Aquisição de gases de aviação.,"120071: CENTRO LOGISTICO DA AERONAUTICA              ","50: CONTRATO                                          ",000063/2016,"0: CONTRATO                                          ",0,Aquisição de gases de aviação.,"Fundamento Legal: Lei 8666, de 1993, e demais legislações correlatas.                                                                        ",02/01/2017
CONTRATO                                           120071.50.00063.2016:Aquisição de gases de aviação.,"120071: CENTRO LOGISTICO DA AERONAUTICA              ","50: CONTRATO                                          ",000063/2016,"0: CONTRATO                                          ",0,Aquisição de gases de aviação.,"Fundamento Legal: Lei 8666, de 1993, e demais legislações correlatas.                                                                        ",02/01/2017
CONTRATO                                           120071.50.00063.2016:Aquisição de gases de aviação.,"120071: CENTRO LOGISTICO DA AERONAUTICA              ","50: CONTRATO                                          ",000063/2016,"0: CONTRATO                                          ",0,Aquisição de gases de aviação.,"Fundamento Legal: Lei 8666, de 1993, e demais legislações correlatas.                                                                        ",02/01/2017
CONTRATO                                           120071.50.00063.2016:Aquisição de gases de aviação.,"120071: CENTRO LOGISTICO DA AERONAUTICA              ","50: CONTRATO                                          ",000063/2016,"0: CONTRATO                                          ",0,Aquisição de gases de aviação.,"Fundamento Legal: Lei 8666, de 1993, e demais legislações correlatas.                                                                        ",02/01/2017
CONTRATO                                           120071.50.00063.2016:Aquisição de gases de aviação.,"120071: CENTRO LOGISTICO DA AERONAUTICA              ","50: CONTRATO                                          ",000063/2016,"0: CONTRATO                                          ",0,Aquisição de gases de aviação.,"Fundamento Legal: Lei 8666, de 1993, e demais legislações correlatas.                                                                        ",02/01/2017
CONTRATO                                           120071.50.00063.2016:Aquisição de gases de aviação.,"120071: CENTRO LOGISTICO DA AERONAUTICA              ","50: CONTRATO                                          ",000063/2016,"0: CONTRATO                                          ",0,Aquisição de gases de aviação.,"Fundamento Legal: Lei 8666, de 1993, e demais legislações correlatas.                                                                        ",02/01/2017
CONTRATO                                           120071.50.00063.2016:Aquisição de gases de aviação.,"120071: CENTRO LOGISTICO DA AERONAUTICA              ","50: CONTRATO                                          ",000063/2016,"0: CONTRATO                                          ",0,Aquisição de gases de aviação.,"Fundamento Legal: Lei 8666, de 1993, e demais legislações correlatas.                                                                        ",02/01/2017
CONTRATO                                           120071.50.00063.2016:Aquisição de gases de aviação.,"120071: CENTRO LOGISTICO DA AERONAUTICA              ","50: CONTRATO                                          ",000063/2016,"0: CONTRATO                                          ",0,Aquisição de gases de aviação.,"Fundamento Legal: Lei 8666, de 1993, e demais legislações correlatas.                                                                        ",02/01/2017
CONTRATO                                           120071.50.00063.2016:Aquisição de gases de aviação.,"120071: CENTRO LOGISTICO DA AERONAUTICA              ","50: CONTRATO                                          ",000063/2016,"0: CONTRATO                                          ",0,Aquisição de gases de aviação.,"Fundamento Legal: Lei 8666, de 1993, e demais legislações correlatas.                                                                        ",02/01/2017
CONTRATO                                           120071.50.00063.2016:Aquisição de gases de aviação.,"120071: CENTRO LOGISTICO DA AERONAUTICA              ","50: CONTRATO                                          ",000063/2016,"0: CONTRATO                                          ",0,Aquisição de gases de aviação.,"Fundamento Legal: Lei 8666, de 1993, e demais legislações correlatas.                                                                        ",02/01/2017
CONTRATO                                           120071.50.00063.2016:Aquisição de gases de aviação.,"120071: CENTRO LOGISTICO DA AERONAUTICA              ","50: CONTRATO                                          ",000063/2016,"0: CONTRATO                                          ",0,Aquisição de gases de aviação.,"Fundamento Legal: Lei 8666, de 1993, e demais legislações correlatas.                                                                        ",02/01/2017
CONTRATO                                           120071.50.00063.2016:Aquisição de gases de aviação.,"120071: CENTRO LOGISTICO DA AERONAUTICA              ","50: CONTRATO                                          ",000063/2016,"0: CONTRATO                                          ",0,Aquisição de gases de aviação.,"Fundamento Legal: Lei 8666, de 1993, e demais legislações correlatas.                                                                        ",02/01/2017
CONTRATO                                           120071.50.00063.2016:Aquisição de gases de aviação.,"120071: CENTRO LOGISTICO DA AERONAUTICA              ","50: CONTRATO                                          ",000063/2016,"0: CONTRATO                                          ",0,Aquisição de gases de aviação.,"Fundamento Legal: Lei 8666, de 1993, e demais legislações correlatas.                                                                        ",02/01/2017
CONTRATO                                           120071.50.00063.2016:Aquisição de gases de aviação.,"120071: CENTRO LOGISTICO DA AERONAUTICA              ","50: CONTRATO                                          ",000063/2016,"0: CONTRATO                                          ",0,Aquisição de gases de aviação.,"Fundamento Legal: Lei 8666, de 1993, e demais legislações correlatas.                                                                        ",02/01/2017
CONTRATO                                           120071.50.00063.2016:Aquisição de gases de aviação.,"120071: CENTRO LOGISTICO DA AERONAUTICA              ","50: CONTRATO                                          ",000063/2016,"0: CONTRATO                                          ",0,Aquisição de gases de aviação.,"Fundamento Legal: Lei 8666, de 1993, e demais legislações correlatas.                                                                        ",02/01/2017
CONTRATO                                           120071.50.00063.2016:Aquisição de gases de aviação.,"120071: CENTRO LOGISTICO DA AERONAUTICA              ","50: CONTRATO                                          ",000063/2016,"0: CONTRATO                                          ",0,Aquisição de gases de aviação.,"Fundamento Legal: Lei 8666, de 1993, e demais legislações correlatas.                                                                        ",02/01/2017
CONTRATO                                           120071.50.00063.2016:Aquisição de gases de aviação.,"120071: CENTRO LOGISTICO DA AERONAUTICA              ","50: CONTRATO                                          ",000063/2016,"0: CONTRATO                                          ",0,Aquisição de gases de aviação.,"Fundamento Legal: Lei 8666, de 1993, e demais legislações correlatas.                                                                        ",02/01/2017
CONTRATO                                           120071.50.00063.2016:Aquisição de gases de aviação.,"120071: CENTRO LOGISTICO DA AERONAUTICA              ","50: CONTRATO                                          ",000063/2016,"0: CONTRATO                                          ",0,Aquisição de gases de aviação.,"Fundamento Legal: Lei 8666, de 1993, e demais legislações correlatas.                                                                        ",02/01/2017
CONTRATO                                           120071.50.00063.2016:Aquisição de gases de aviação.,"120071: CENTRO LOGISTICO DA AERONAUTICA              ","50: CONTRATO                                          ",000063/2016,"0: CONTRATO                                          ",0,Aquisição de gases de aviação.,"Fundamento Legal: Lei 8666, de 1993, e demais legislações correlatas.                                                                        ",02/01/2017
CONTRATO                                           120071.50.00063.2016:Aquisição de gases de aviação.,"120071: CENTRO LOGISTICO DA AERONAUTICA              ","50: CONTRATO                                          ",000063/2016,"0: CONTRATO                                          ",0,Aquisição de gases de aviação.,"Fundamento Legal: Lei 8666, de 1993, e demais legislações correlatas.                                                                        ",02/01/2017
CONTRATO                                           120071.50.00063.2016:Aquisição de gases de aviação.,"120071: CENTRO LOGISTICO DA AERONAUTICA              ","50: CONTRATO                                          ",000063/2016,"0: CONTRATO                                          ",0,Aquisição de gases de aviação.,"Fundamento Legal: Lei 8666, de 1993, e demais legislações correlatas.                                                                        ",02/01/2017
CONTRATO                                           120071.50.00063.2016:Aquisição de gases de aviação.,"120071: CENTRO LOGISTICO DA AERONAUTICA              ","50: CONTRATO                                          ",000063/2016,"0: CONTRATO                                          ",0,Aquisição de gases de aviação.,"Fundamento Legal: Lei 8666, de 1993, e demais legislações correlatas.                                                                        ",02/01/2017
CONTRATO                                           120071.50.00063.2016:Aquisição de gases de aviação.,"120071: CENTRO LOGISTICO DA AERONAUTICA              ","50: CONTRATO                                          ",000063/2016,"0: CONTRATO                                          ",0,Aquisição de gases de aviação.,"Fundamento Legal: Lei 8666, de 1993, e demais legislações correlatas.                                                                        ",02/01/2017
CONTRATO                                           120071.50.00063.2016:Aquisição de gases de aviação.,"120071: CENTRO LOGISTICO DA AERONAUTICA              ","50: CONTRATO                                          ",000063/2016,"0: CONTRATO                                          ",0,Aquisição de gases de aviação.,"Fundamento Legal: Lei 8666, de 1993, e demais legislações correlatas.                                                                        ",02/01/2017
CONTRATO                                           120071.50.00063.2016:Aquisição de gases de aviação.,"120071: CENTRO LOGISTICO DA AERONAUTICA              ","50: CONTRATO                                          ",000063/2016,"0: CONTRATO                                          ",0,Aquisição de gases de aviação.,"Fundamento Legal: Lei 8666, de 1993, e demais legislações correlatas.                                                                        ",02/01/2017
CONTRATO                                           120071.50.00063.2016:Aquisição de gases de aviação.,"120071: CENTRO LOGISTICO DA AERONAUTICA              ","50: CONTRATO                                          ",000063/2016,"0: CONTRATO                                          ",0,Aquisição de gases de aviação.,"Fundamento Legal: Lei 8666, de 1993, e demais legislações correlatas.                                                                        ",02/01/2017
CONTRATO                                           120071.50.00063.2016:Aquisição de gases de aviação.,"120071: CENTRO LOGISTICO DA AERONAUTICA              ","50: CONTRATO                                          ",000063/2016,"0: CONTRATO                                          ",0,Aquisição de gases de aviação.,"Fundamento Legal: Lei 8666, de 1993, e demais legislações correlatas.                                                                        ",02/01/2017
CONTRATO                                           120071.50.00063.2016:Aquisição de gases de aviação.,"120071: CENTRO LOGISTICO DA AERONAUTICA              ","50: CONTRATO                                          ",000063/2016,"0: CONTRATO                                          ",0,Aquisição de gases de aviação.,"Fundamento Legal: Lei 8666, de 1993, e demais legislações correlatas.                                                                        ",02/01/2017
CONTRATO                                           120071.50.00063.2016:Aquisição de gases de aviação.,"120071: CENTRO LOGISTICO DA AERONAUTICA              ","50: CONTRATO                                          ",000063/2016,"0: CONTRATO                                          ",0,Aquisição de gases de aviação.,"Fundamento Legal: Lei 8666, de 1993, e demais legislações correlatas.                                                                        ",02/01/2017
CONTRATO                                           120071.50.00063.2016:Aquisição de gases de aviação.,"120071: CENTRO LOGISTICO DA AERONAUTICA              ","50: CONTRATO                                          ",000063/2016,"0: CONTRATO                                          ",0,Aquisição de gases de aviação.,"Fundamento Legal: Lei 8666, de 1993, e demais legislações correlatas.                                                                        ",02/01/2017
CONTRATO                                           120071.50.00063.2016:Aquisição de gases de aviação.,"120071: CENTRO LOGISTICO DA AERONAUTICA              ","50: CONTRATO                                          ",000063/2016,"0: CONTRATO                                          ",0,Aquisição de gases de aviação.,"Fundamento Legal: Lei 8666, de 1993, e demais legislações correlatas.                                                                        ",02/01/2017
CONTRATO                                           120071.50.00063.2016:Aquisição de gases de aviação.,"120071: CENTRO LOGISTICO DA AERONAUTICA              ","50: CONTRATO                                          ",000063/2016,"0: CONTRATO                                          ",0,Aquisição de gases de aviação.,"Fundamento Legal: Lei 8666, de 1993, e demais legislações correlatas.                                                                        ",02/01/2017
CONTRATO                                           120071.50.00063.2016:Aquisição de gases de aviação.,"120071: CENTRO LOGISTICO DA AERONAUTICA              ","50: CONTRATO                                          ",000063/2016,"0: CONTRATO                                          ",0,Aquisição de gases de aviação.,"Fundamento Legal: Lei 8666, de 1993, e demais legislações correlatas.                                                                        ",02/01/2017
CONTRATO                                           120071.50.00063.2016:Aquisição de gases de aviação.,"120071: CENTRO LOGISTICO DA AERONAUTICA              ","50: CONTRATO                                          ",000063/2016,"0: CONTRATO                                          ",0,Aquisição de gases de aviação.,"Fundamento Legal: Lei 8666, de 1993, e demais legislações correlatas.                                                                        ",02/01/2017
CONTRATO                                           120071.50.00063.2016:Aquisição de gases de aviação.,"120071: CENTRO LOGISTICO DA AERONAUTICA              ","50: CONTRATO                                          ",000063/2016,"0: CONTRATO                                          ",0,Aquisição de gases de aviação.,"Fundamento Legal: Lei 8666, de 1993, e demais legislações correlatas.                                                                        ",02/01/2017
CONTRATO                                           120071.50.00063.2016:Aquisição de gases de aviação.,"120071: CENTRO LOGISTICO DA AERONAUTICA              ","50: CONTRATO                                          ",000063/2016,"0: CONTRATO                                          ",0,Aquisição de gases de aviação.,"Fundamento Legal: Lei 8666, de 1993, e demais legislações correlatas.                                                                        ",02/01/2017
CONTRATO                                           120071.50.00063.2016:Aquisição de gases de aviação.,"120071: CENTRO LOGISTICO DA AERONAUTICA              ","50: CONTRATO                                          ",000063/2016,"0: CONTRATO                                          ",0,Aquisição de gases de aviação.,"Fundamento Legal: Lei 8666, de 1993, e demais legislações correlatas.                                                                        ",02/01/2017
CONTRATO                                           120071.50.00063.2016:Aquisição de gases de aviação.,"120071: CENTRO LOGISTICO DA AERONAUTICA              ","50: CONTRATO                                          ",000063/2016,"0: CONTRATO                                          ",0,Aquisição de gases de aviação.,"Fundamento Legal: Lei 8666, de 1993, e demais legislações correlatas.                                                                        ",02/01/2017
CONTRATO                                           120071.50.00063.2016:Aquisição de gases de aviação.,"120071: CENTRO LOGISTICO DA AERONAUTICA              ","50: CONTRATO                                          ",000063/2016,"0: CONTRATO                                          ",0,Aquisição de gases de aviação.,"Fundamento Legal: Lei 8666, de 1993, e demais legislações correlatas.                                                                        ",02/01/2017
CONTRATO                                           120071.50.00063.2016:Aquisição de gases de aviação.,"120071: CENTRO LOGISTICO DA AERONAUTICA              ","50: CONTRATO                                          ",000063/2016,"0: CONTRATO                                          ",0,Aquisição de gases de aviação.,"Fundamento Legal: Lei 8666, de 1993, e demais legislações correlatas.                                                                        ",02/01/2017
CONTRATO                                           120071.50.00063.2016:Aquisição de gases de aviação.,"120071: CENTRO LOGISTICO DA AERONAUTICA              ","50: CONTRATO                                          ",000063/2016,"0: CONTRATO                                          ",0,Aquisição de gases de aviação.,"Fundamento Legal: Lei 8666, de 1993, e demais legislações correlatas.                                                                        ",02/01/2017
CONTRATO                                           120071.50.00063.2016:Aquisição de gases de aviação.,"120071: CENTRO LOGISTICO DA AERONAUTICA              ","50: CONTRATO                                          ",000063/2016,"0: CONTRATO                                          ",0,Aquisição de gases de aviação.,"Fundamento Legal: Lei 8666, de 1993, e demais legislações correlatas.                                                                        ",02/01/2017
CONTRATO                                           120071.50.00063.2016:Aquisição de gases de aviação.,"120071: CENTRO LOGISTICO DA AERONAUTICA              ","50: CONTRATO                                          ",000063/2016,"0: CONTRATO                                          ",0,Aquisição de gases de aviação.,"Fundamento Legal: Lei 8666, de 1993, e demais legislações correlatas.                                                                        ",02/01/2017
CONTRATO                                           120071.50.00063.2016:Aquisição de gases de aviação.,"120071: CENTRO LOGISTICO DA AERONAUTICA              ","50: CONTRATO                                          ",000063/2016,"0: CONTRATO                                          ",0,Aquisição de gases de aviação.,"Fundamento Legal: Lei 8666, de 1993, e demais legislações correlatas.                                                                        ",02/01/2017
CONTRATO                                           120071.50.00063.2016:Aquisição de gases de aviação.,"120071: CENTRO LOGISTICO DA AERONAUTICA              ","50: CONTRATO                                          ",000063/2016,"0: CONTRATO                                          ",0,Aquisição de gases de aviação.,"Fundamento Legal: Lei 8666, de 1993, e demais legislações correlatas.                                                                        ",02/01/2017
CONTRATO                                           120071.50.00063.2016:Aquisição de gases de aviação.,"120071: CENTRO LOGISTICO DA AERONAUTICA              ","50: CONTRATO                                          ",000063/2016,"0: CONTRATO                                          ",0,Aquisição de gases de aviação.,"Fundamento Legal: Lei 8666, de 1993, e demais legislações correlatas.                                                                        ",02/01/2017
CONTRATO                                           120071.50.00063.2016:Aquisição de gases de aviação.,"120071: CENTRO LOGISTICO DA AERONAUTICA              ","50: CONTRATO                                          ",000063/2016,"0: CONTRATO                                          ",0,Aquisição de gases de aviação.,"Fundamento Legal: Lei 8666, de 1993, e demais legislações correlatas.                                                                        ",02/01/2017
CONTRATO                                           120071.50.00063.2016:Aquisição de gases de aviação.,"120071: CENTRO LOGISTICO DA AERONAUTICA              ","50: CONTRATO                                          ",000063/2016,"0: CONTRATO                                          ",0,Aquisição de gases de aviação.,"Fundamento Legal: Lei 8666, de 1993, e demais legislações correlatas.                                                                        ",02/01/2017
CONTRATO                                           120071.50.00063.2016:Aquisição de gases de aviação.,"120071: CENTRO LOGISTICO DA AERONAUTICA              ","50: CONTRATO                                          ",000063/2016,"0: CONTRATO                                          ",0,Aquisição de gases de aviação.,"Fundamento Legal: Lei 8666, de 1993, e demais legislações correlatas.                                                                        ",02/01/2017
CONTRATO                                           120071.50.00063.2016:Aquisição de gases de aviação.,"120071: CENTRO LOGISTICO DA AERONAUTICA              ","50: CONTRATO                                          ",000063/2016,"0: CONTRATO                                          ",0,Aquisição de gases de aviação.,"Fundamento Legal: Lei 8666, de 1993, e demais legislações correlatas.                                                                        ",02/01/2017
CONTRATO                                           120071.50.00063.2016:Aquisição de gases de aviação.,"120071: CENTRO LOGISTICO DA AERONAUTICA              ","50: CONTRATO                                          ",000063/2016,"0: CONTRATO                                          ",0,Aquisição de gases de aviação.,"Fundamento Legal: Lei 8666, de 1993, e demais legislações correlatas.                                                                        ",02/01/2017
CONTRATO                                           120071.50.00063.2016:Aquisição de gases de aviação.,"120071: CENTRO LOGISTICO DA AERONAUTICA              ","50: CONTRATO                                          ",000063/2016,"0: CONTRATO                                          ",0,Aquisição de gases de aviação.,"Fundamento Legal: Lei 8666, de 1993, e demais legislações correlatas.                                                                        ",02/01/2017
CONTRATO                                           120071.50.00063.2016:Aquisição de gases de aviação.,"120071: CENTRO LOGISTICO DA AERONAUTICA              ","50: CONTRATO                                          ",000063/2016,"0: CONTRATO                                          ",0,Aquisição de gases de aviação.,"Fundamento Legal: Lei 8666, de 1993, e demais legislações correlatas.                                                                        ",02/01/2017
