Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           110511.50.00022.2012,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000022/2012,"0: CONTRATO                                          ",0,"Contratação de empresa especializada pa ra prestação de serviço com fornecimento de peç as, materiais, equipamentos e demais insumos ne cessários à manutenção predial do Centro Region al de Manaus-AM, conforme constante no anexo V do Edital, Ata de Registro de Preço nº 09/2012.","Fundamento Legal: Lei 8.666/93, e as suas alterações.                                                                                        ",01/10/2012
CONTRATO                                           110511.50.00022.2012,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000022/2012,"0: CONTRATO                                          ",0,"Contratação de empresa especializada pa ra prestação de serviço com fornecimento de peç as, materiais, equipamentos e demais insumos ne cessários à manutenção predial do Centro Region al de Manaus-AM, conforme constante no anexo V do Edital, Ata de Registro de Preço nº 09/2012.","Fundamento Legal: Lei 8.666/93, e as suas alterações.                                                                                        ",01/10/2012
CONTRATO                                           110511.50.00022.2012,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000022/2012,"0: CONTRATO                                          ",0,"Contratação de empresa especializada pa ra prestação de serviço com fornecimento de peç as, materiais, equipamentos e demais insumos ne cessários à manutenção predial do Centro Region al de Manaus-AM, conforme constante no anexo V do Edital, Ata de Registro de Preço nº 09/2012.","Fundamento Legal: Lei 8.666/93, e as suas alterações.                                                                                        ",01/10/2012
CONTRATO                                           110511.50.00022.2012,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000022/2012,"0: CONTRATO                                          ",0,"Contratação de empresa especializada pa ra prestação de serviço com fornecimento de peç as, materiais, equipamentos e demais insumos ne cessários à manutenção predial do Centro Region al de Manaus-AM, conforme constante no anexo V do Edital, Ata de Registro de Preço nº 09/2012.","Fundamento Legal: Lei 8.666/93, e as suas alterações.                                                                                        ",01/10/2012
CONTRATO                                           110511.50.00022.2012,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000022/2012,"0: CONTRATO                                          ",0,"Contratação de empresa especializada pa ra prestação de serviço com fornecimento de peç as, materiais, equipamentos e demais insumos ne cessários à manutenção predial do Centro Region al de Manaus-AM, conforme constante no anexo V do Edital, Ata de Registro de Preço nº 09/2012.","Fundamento Legal: Lei 8.666/93, e as suas alterações.                                                                                        ",01/10/2012
CONTRATO                                           110511.50.00022.2012,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000022/2012,"0: CONTRATO                                          ",0,"Contratação de empresa especializada pa ra prestação de serviço com fornecimento de peç as, materiais, equipamentos e demais insumos ne cessários à manutenção predial do Centro Region al de Manaus-AM, conforme constante no anexo V do Edital, Ata de Registro de Preço nº 09/2012.","Fundamento Legal: Lei 8.666/93, e as suas alterações.                                                                                        ",01/10/2012
CONTRATO                                           110511.50.00022.2012,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000022/2012,"0: CONTRATO                                          ",0,"Contratação de empresa especializada pa ra prestação de serviço com fornecimento de peç as, materiais, equipamentos e demais insumos ne cessários à manutenção predial do Centro Region al de Manaus-AM, conforme constante no anexo V do Edital, Ata de Registro de Preço nº 09/2012.","Fundamento Legal: Lei 8.666/93, e as suas alterações.                                                                                        ",01/10/2012
CONTRATO                                           110511.50.00022.2012,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000022/2012,"0: CONTRATO                                          ",0,"Contratação de empresa especializada pa ra prestação de serviço com fornecimento de peç as, materiais, equipamentos e demais insumos ne cessários à manutenção predial do Centro Region al de Manaus-AM, conforme constante no anexo V do Edital, Ata de Registro de Preço nº 09/2012.","Fundamento Legal: Lei 8.666/93, e as suas alterações.                                                                                        ",01/10/2012
CONTRATO                                           110511.50.00022.2012,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000022/2012,"0: CONTRATO                                          ",0,"Contratação de empresa especializada pa ra prestação de serviço com fornecimento de peç as, materiais, equipamentos e demais insumos ne cessários à manutenção predial do Centro Region al de Manaus-AM, conforme constante no anexo V do Edital, Ata de Registro de Preço nº 09/2012.","Fundamento Legal: Lei 8.666/93, e as suas alterações.                                                                                        ",01/10/2012
CONTRATO                                           110511.50.00022.2012,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000022/2012,"0: CONTRATO                                          ",0,"Contratação de empresa especializada pa ra prestação de serviço com fornecimento de peç as, materiais, equipamentos e demais insumos ne cessários à manutenção predial do Centro Region al de Manaus-AM, conforme constante no anexo V do Edital, Ata de Registro de Preço nº 09/2012.","Fundamento Legal: Lei 8.666/93, e as suas alterações.                                                                                        ",01/10/2012
CONTRATO                                           110511.50.00022.2012,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000022/2012,"0: CONTRATO                                          ",0,"Contratação de empresa especializada pa ra prestação de serviço com fornecimento de peç as, materiais, equipamentos e demais insumos ne cessários à manutenção predial do Centro Region al de Manaus-AM, conforme constante no anexo V do Edital, Ata de Registro de Preço nº 09/2012.","Fundamento Legal: Lei 8.666/93, e as suas alterações.                                                                                        ",01/10/2012
CONTRATO                                           110511.50.00022.2012,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000022/2012,"0: CONTRATO                                          ",0,"Contratação de empresa especializada pa ra prestação de serviço com fornecimento de peç as, materiais, equipamentos e demais insumos ne cessários à manutenção predial do Centro Region al de Manaus-AM, conforme constante no anexo V do Edital, Ata de Registro de Preço nº 09/2012.","Fundamento Legal: Lei 8.666/93, e as suas alterações.                                                                                        ",01/10/2012
CONTRATO                                           110511.50.00022.2012,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000022/2012,"0: CONTRATO                                          ",0,"Contratação de empresa especializada pa ra prestação de serviço com fornecimento de peç as, materiais, equipamentos e demais insumos ne cessários à manutenção predial do Centro Region al de Manaus-AM, conforme constante no anexo V do Edital, Ata de Registro de Preço nº 09/2012.","Fundamento Legal: Lei 8.666/93, e as suas alterações.                                                                                        ",01/10/2012
CONTRATO                                           110511.50.00022.2012,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000022/2012,"0: CONTRATO                                          ",0,"Contratação de empresa especializada pa ra prestação de serviço com fornecimento de peç as, materiais, equipamentos e demais insumos ne cessários à manutenção predial do Centro Region al de Manaus-AM, conforme constante no anexo V do Edital, Ata de Registro de Preço nº 09/2012.","Fundamento Legal: Lei 8.666/93, e as suas alterações.                                                                                        ",01/10/2012
CONTRATO                                           110511.50.00022.2012,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000022/2012,"0: CONTRATO                                          ",0,"Contratação de empresa especializada pa ra prestação de serviço com fornecimento de peç as, materiais, equipamentos e demais insumos ne cessários à manutenção predial do Centro Region al de Manaus-AM, conforme constante no anexo V do Edital, Ata de Registro de Preço nº 09/2012.","Fundamento Legal: Lei 8.666/93, e as suas alterações.                                                                                        ",01/10/2012
CONTRATO                                           110511.50.00022.2012,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000022/2012,"0: CONTRATO                                          ",0,"Contratação de empresa especializada pa ra prestação de serviço com fornecimento de peç as, materiais, equipamentos e demais insumos ne cessários à manutenção predial do Centro Region al de Manaus-AM, conforme constante no anexo V do Edital, Ata de Registro de Preço nº 09/2012.","Fundamento Legal: Lei 8.666/93, e as suas alterações.                                                                                        ",01/10/2012
CONTRATO                                           110511.50.00022.2012,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000022/2012,"0: CONTRATO                                          ",0,"Contratação de empresa especializada pa ra prestação de serviço com fornecimento de peç as, materiais, equipamentos e demais insumos ne cessários à manutenção predial do Centro Region al de Manaus-AM, conforme constante no anexo V do Edital, Ata de Registro de Preço nº 09/2012.","Fundamento Legal: Lei 8.666/93, e as suas alterações.                                                                                        ",01/10/2012
CONTRATO                                           110511.50.00022.2012,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000022/2012,"0: CONTRATO                                          ",0,"Contratação de empresa especializada pa ra prestação de serviço com fornecimento de peç as, materiais, equipamentos e demais insumos ne cessários à manutenção predial do Centro Region al de Manaus-AM, conforme constante no anexo V do Edital, Ata de Registro de Preço nº 09/2012.","Fundamento Legal: Lei 8.666/93, e as suas alterações.                                                                                        ",01/10/2012
CONTRATO                                           110511.50.00022.2012,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000022/2012,"0: CONTRATO                                          ",0,"Contratação de empresa especializada pa ra prestação de serviço com fornecimento de peç as, materiais, equipamentos e demais insumos ne cessários à manutenção predial do Centro Region al de Manaus-AM, conforme constante no anexo V do Edital, Ata de Registro de Preço nº 09/2012.","Fundamento Legal: Lei 8.666/93, e as suas alterações.                                                                                        ",01/10/2012
CONTRATO                                           110511.50.00022.2012,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000022/2012,"0: CONTRATO                                          ",0,"Contratação de empresa especializada pa ra prestação de serviço com fornecimento de peç as, materiais, equipamentos e demais insumos ne cessários à manutenção predial do Centro Region al de Manaus-AM, conforme constante no anexo V do Edital, Ata de Registro de Preço nº 09/2012.","Fundamento Legal: Lei 8.666/93, e as suas alterações.                                                                                        ",01/10/2012
CONTRATO                                           110511.50.00022.2012,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000022/2012,"0: CONTRATO                                          ",0,"Contratação de empresa especializada pa ra prestação de serviço com fornecimento de peç as, materiais, equipamentos e demais insumos ne cessários à manutenção predial do Centro Region al de Manaus-AM, conforme constante no anexo V do Edital, Ata de Registro de Preço nº 09/2012.","Fundamento Legal: Lei 8.666/93, e as suas alterações.                                                                                        ",01/10/2012
CONTRATO                                           110511.50.00022.2012,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000022/2012,"0: CONTRATO                                          ",0,"Contratação de empresa especializada pa ra prestação de serviço com fornecimento de peç as, materiais, equipamentos e demais insumos ne cessários à manutenção predial do Centro Region al de Manaus-AM, conforme constante no anexo V do Edital, Ata de Registro de Preço nº 09/2012.","Fundamento Legal: Lei 8.666/93, e as suas alterações.                                                                                        ",01/10/2012
CONTRATO                                           110511.50.00022.2012,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000022/2012,"0: CONTRATO                                          ",0,"Contratação de empresa especializada pa ra prestação de serviço com fornecimento de peç as, materiais, equipamentos e demais insumos ne cessários à manutenção predial do Centro Region al de Manaus-AM, conforme constante no anexo V do Edital, Ata de Registro de Preço nº 09/2012.","Fundamento Legal: Lei 8.666/93, e as suas alterações.                                                                                        ",01/10/2012
CONTRATO                                           110511.50.00022.2012,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000022/2012,"0: CONTRATO                                          ",0,"Contratação de empresa especializada pa ra prestação de serviço com fornecimento de peç as, materiais, equipamentos e demais insumos ne cessários à manutenção predial do Centro Region al de Manaus-AM, conforme constante no anexo V do Edital, Ata de Registro de Preço nº 09/2012.","Fundamento Legal: Lei 8.666/93, e as suas alterações.                                                                                        ",01/10/2012
CONTRATO                                           110511.50.00022.2012,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000022/2012,"0: CONTRATO                                          ",0,"Contratação de empresa especializada pa ra prestação de serviço com fornecimento de peç as, materiais, equipamentos e demais insumos ne cessários à manutenção predial do Centro Region al de Manaus-AM, conforme constante no anexo V do Edital, Ata de Registro de Preço nº 09/2012.","Fundamento Legal: Lei 8.666/93, e as suas alterações.                                                                                        ",01/10/2012
CONTRATO                                           110511.50.00022.2012,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000022/2012,"0: CONTRATO                                          ",0,"Contratação de empresa especializada pa ra prestação de serviço com fornecimento de peç as, materiais, equipamentos e demais insumos ne cessários à manutenção predial do Centro Region al de Manaus-AM, conforme constante no anexo V do Edital, Ata de Registro de Preço nº 09/2012.","Fundamento Legal: Lei 8.666/93, e as suas alterações.                                                                                        ",01/10/2012
CONTRATO                                           110511.50.00022.2012,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000022/2012,"0: CONTRATO                                          ",0,"Contratação de empresa especializada pa ra prestação de serviço com fornecimento de peç as, materiais, equipamentos e demais insumos ne cessários à manutenção predial do Centro Region al de Manaus-AM, conforme constante no anexo V do Edital, Ata de Registro de Preço nº 09/2012.","Fundamento Legal: Lei 8.666/93, e as suas alterações.                                                                                        ",01/10/2012
CONTRATO                                           110511.50.00022.2012,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000022/2012,"0: CONTRATO                                          ",0,"Contratação de empresa especializada pa ra prestação de serviço com fornecimento de peç as, materiais, equipamentos e demais insumos ne cessários à manutenção predial do Centro Region al de Manaus-AM, conforme constante no anexo V do Edital, Ata de Registro de Preço nº 09/2012.","Fundamento Legal: Lei 8.666/93, e as suas alterações.                                                                                        ",01/10/2012
CONTRATO                                           110511.50.00022.2012,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000022/2012,"0: CONTRATO                                          ",0,"Contratação de empresa especializada pa ra prestação de serviço com fornecimento de peç as, materiais, equipamentos e demais insumos ne cessários à manutenção predial do Centro Region al de Manaus-AM, conforme constante no anexo V do Edital, Ata de Registro de Preço nº 09/2012.","Fundamento Legal: Lei 8.666/93, e as suas alterações.                                                                                        ",01/10/2012
CONTRATO                                           110511.50.00022.2012,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000022/2012,"0: CONTRATO                                          ",0,"Contratação de empresa especializada pa ra prestação de serviço com fornecimento de peç as, materiais, equipamentos e demais insumos ne cessários à manutenção predial do Centro Region al de Manaus-AM, conforme constante no anexo V do Edital, Ata de Registro de Preço nº 09/2012.","Fundamento Legal: Lei 8.666/93, e as suas alterações.                                                                                        ",01/10/2012
CONTRATO                                           110511.50.00022.2012,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000022/2012,"0: CONTRATO                                          ",0,"Contratação de empresa especializada pa ra prestação de serviço com fornecimento de peç as, materiais, equipamentos e demais insumos ne cessários à manutenção predial do Centro Region al de Manaus-AM, conforme constante no anexo V do Edital, Ata de Registro de Preço nº 09/2012.","Fundamento Legal: Lei 8.666/93, e as suas alterações.                                                                                        ",01/10/2012
CONTRATO                                           110511.50.00022.2012,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000022/2012,"0: CONTRATO                                          ",0,"Contratação de empresa especializada pa ra prestação de serviço com fornecimento de peç as, materiais, equipamentos e demais insumos ne cessários à manutenção predial do Centro Region al de Manaus-AM, conforme constante no anexo V do Edital, Ata de Registro de Preço nº 09/2012.","Fundamento Legal: Lei 8.666/93, e as suas alterações.                                                                                        ",01/10/2012
CONTRATO                                           110511.50.00022.2012,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000022/2012,"0: CONTRATO                                          ",0,"Contratação de empresa especializada pa ra prestação de serviço com fornecimento de peç as, materiais, equipamentos e demais insumos ne cessários à manutenção predial do Centro Region al de Manaus-AM, conforme constante no anexo V do Edital, Ata de Registro de Preço nº 09/2012.","Fundamento Legal: Lei 8.666/93, e as suas alterações.                                                                                        ",01/10/2012
CONTRATO                                           110511.50.00022.2012,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000022/2012,"0: CONTRATO                                          ",0,"Contratação de empresa especializada pa ra prestação de serviço com fornecimento de peç as, materiais, equipamentos e demais insumos ne cessários à manutenção predial do Centro Region al de Manaus-AM, conforme constante no anexo V do Edital, Ata de Registro de Preço nº 09/2012.","Fundamento Legal: Lei 8.666/93, e as suas alterações.                                                                                        ",01/10/2012
CONTRATO                                           110511.50.00022.2012,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000022/2012,"0: CONTRATO                                          ",0,"Contratação de empresa especializada pa ra prestação de serviço com fornecimento de peç as, materiais, equipamentos e demais insumos ne cessários à manutenção predial do Centro Region al de Manaus-AM, conforme constante no anexo V do Edital, Ata de Registro de Preço nº 09/2012.","Fundamento Legal: Lei 8.666/93, e as suas alterações.                                                                                        ",01/10/2012
CONTRATO                                           110511.50.00022.2012,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000022/2012,"0: CONTRATO                                          ",0,"Contratação de empresa especializada pa ra prestação de serviço com fornecimento de peç as, materiais, equipamentos e demais insumos ne cessários à manutenção predial do Centro Region al de Manaus-AM, conforme constante no anexo V do Edital, Ata de Registro de Preço nº 09/2012.","Fundamento Legal: Lei 8.666/93, e as suas alterações.                                                                                        ",01/10/2012
CONTRATO                                           110511.50.00022.2012,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000022/2012,"0: CONTRATO                                          ",0,"Contratação de empresa especializada pa ra prestação de serviço com fornecimento de peç as, materiais, equipamentos e demais insumos ne cessários à manutenção predial do Centro Region al de Manaus-AM, conforme constante no anexo V do Edital, Ata de Registro de Preço nº 09/2012.","Fundamento Legal: Lei 8.666/93, e as suas alterações.                                                                                        ",01/10/2012
CONTRATO                                           110511.50.00022.2012,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000022/2012,"0: CONTRATO                                          ",0,"Contratação de empresa especializada pa ra prestação de serviço com fornecimento de peç as, materiais, equipamentos e demais insumos ne cessários à manutenção predial do Centro Region al de Manaus-AM, conforme constante no anexo V do Edital, Ata de Registro de Preço nº 09/2012.","Fundamento Legal: Lei 8.666/93, e as suas alterações.                                                                                        ",01/10/2012
CONTRATO                                           110511.50.00022.2012,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000022/2012,"0: CONTRATO                                          ",0,"Contratação de empresa especializada pa ra prestação de serviço com fornecimento de peç as, materiais, equipamentos e demais insumos ne cessários à manutenção predial do Centro Region al de Manaus-AM, conforme constante no anexo V do Edital, Ata de Registro de Preço nº 09/2012.","Fundamento Legal: Lei 8.666/93, e as suas alterações.                                                                                        ",01/10/2012
CONTRATO                                           110511.50.00022.2012,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000022/2012,"0: CONTRATO                                          ",0,"Contratação de empresa especializada pa ra prestação de serviço com fornecimento de peç as, materiais, equipamentos e demais insumos ne cessários à manutenção predial do Centro Region al de Manaus-AM, conforme constante no anexo V do Edital, Ata de Registro de Preço nº 09/2012.","Fundamento Legal: Lei 8.666/93, e as suas alterações.                                                                                        ",01/10/2012
CONTRATO                                           110511.50.00022.2012,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000022/2012,"0: CONTRATO                                          ",0,"Contratação de empresa especializada pa ra prestação de serviço com fornecimento de peç as, materiais, equipamentos e demais insumos ne cessários à manutenção predial do Centro Region al de Manaus-AM, conforme constante no anexo V do Edital, Ata de Registro de Preço nº 09/2012.","Fundamento Legal: Lei 8.666/93, e as suas alterações.                                                                                        ",01/10/2012
CONTRATO                                           110511.50.00022.2012,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000022/2012,"0: CONTRATO                                          ",0,"Contratação de empresa especializada pa ra prestação de serviço com fornecimento de peç as, materiais, equipamentos e demais insumos ne cessários à manutenção predial do Centro Region al de Manaus-AM, conforme constante no anexo V do Edital, Ata de Registro de Preço nº 09/2012.","Fundamento Legal: Lei 8.666/93, e as suas alterações.                                                                                        ",01/10/2012
CONTRATO                                           110511.50.00022.2012,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000022/2012,"0: CONTRATO                                          ",0,"Contratação de empresa especializada pa ra prestação de serviço com fornecimento de peç as, materiais, equipamentos e demais insumos ne cessários à manutenção predial do Centro Region al de Manaus-AM, conforme constante no anexo V do Edital, Ata de Registro de Preço nº 09/2012.","Fundamento Legal: Lei 8.666/93, e as suas alterações.                                                                                        ",01/10/2012
CONTRATO                                           110511.50.00022.2012,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000022/2012,"0: CONTRATO                                          ",0,"Contratação de empresa especializada pa ra prestação de serviço com fornecimento de peç as, materiais, equipamentos e demais insumos ne cessários à manutenção predial do Centro Region al de Manaus-AM, conforme constante no anexo V do Edital, Ata de Registro de Preço nº 09/2012.","Fundamento Legal: Lei 8.666/93, e as suas alterações.                                                                                        ",01/10/2012
CONTRATO                                           110511.50.00022.2012,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000022/2012,"0: CONTRATO                                          ",0,"Contratação de empresa especializada pa ra prestação de serviço com fornecimento de peç as, materiais, equipamentos e demais insumos ne cessários à manutenção predial do Centro Region al de Manaus-AM, conforme constante no anexo V do Edital, Ata de Registro de Preço nº 09/2012.","Fundamento Legal: Lei 8.666/93, e as suas alterações.                                                                                        ",01/10/2012
CONTRATO                                           110511.50.00022.2012,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000022/2012,"0: CONTRATO                                          ",0,"Contratação de empresa especializada pa ra prestação de serviço com fornecimento de peç as, materiais, equipamentos e demais insumos ne cessários à manutenção predial do Centro Region al de Manaus-AM, conforme constante no anexo V do Edital, Ata de Registro de Preço nº 09/2012.","Fundamento Legal: Lei 8.666/93, e as suas alterações.                                                                                        ",01/10/2012
CONTRATO                                           110511.50.00022.2012,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000022/2012,"0: CONTRATO                                          ",0,"Contratação de empresa especializada pa ra prestação de serviço com fornecimento de peç as, materiais, equipamentos e demais insumos ne cessários à manutenção predial do Centro Region al de Manaus-AM, conforme constante no anexo V do Edital, Ata de Registro de Preço nº 09/2012.","Fundamento Legal: Lei 8.666/93, e as suas alterações.                                                                                        ",01/10/2012
CONTRATO                                           110511.50.00022.2012,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000022/2012,"0: CONTRATO                                          ",0,"Contratação de empresa especializada pa ra prestação de serviço com fornecimento de peç as, materiais, equipamentos e demais insumos ne cessários à manutenção predial do Centro Region al de Manaus-AM, conforme constante no anexo V do Edital, Ata de Registro de Preço nº 09/2012.","Fundamento Legal: Lei 8.666/93, e as suas alterações.                                                                                        ",01/10/2012
CONTRATO                                           110511.50.00022.2012,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000022/2012,"0: CONTRATO                                          ",0,"Contratação de empresa especializada pa ra prestação de serviço com fornecimento de peç as, materiais, equipamentos e demais insumos ne cessários à manutenção predial do Centro Region al de Manaus-AM, conforme constante no anexo V do Edital, Ata de Registro de Preço nº 09/2012.","Fundamento Legal: Lei 8.666/93, e as suas alterações.                                                                                        ",01/10/2012
CONTRATO                                           110511.50.00022.2012,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000022/2012,"0: CONTRATO                                          ",0,"Contratação de empresa especializada pa ra prestação de serviço com fornecimento de peç as, materiais, equipamentos e demais insumos ne cessários à manutenção predial do Centro Region al de Manaus-AM, conforme constante no anexo V do Edital, Ata de Registro de Preço nº 09/2012.","Fundamento Legal: Lei 8.666/93, e as suas alterações.                                                                                        ",01/10/2012
CONTRATO                                           110511.50.00022.2012,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000022/2012,"0: CONTRATO                                          ",0,"Contratação de empresa especializada pa ra prestação de serviço com fornecimento de peç as, materiais, equipamentos e demais insumos ne cessários à manutenção predial do Centro Region al de Manaus-AM, conforme constante no anexo V do Edital, Ata de Registro de Preço nº 09/2012.","Fundamento Legal: Lei 8.666/93, e as suas alterações.                                                                                        ",01/10/2012
CONTRATO                                           110511.50.00022.2012,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000022/2012,"0: CONTRATO                                          ",0,"Contratação de empresa especializada pa ra prestação de serviço com fornecimento de peç as, materiais, equipamentos e demais insumos ne cessários à manutenção predial do Centro Region al de Manaus-AM, conforme constante no anexo V do Edital, Ata de Registro de Preço nº 09/2012.","Fundamento Legal: Lei 8.666/93, e as suas alterações.                                                                                        ",01/10/2012
CONTRATO                                           110511.50.00022.2012,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000022/2012,"0: CONTRATO                                          ",0,"Contratação de empresa especializada pa ra prestação de serviço com fornecimento de peç as, materiais, equipamentos e demais insumos ne cessários à manutenção predial do Centro Region al de Manaus-AM, conforme constante no anexo V do Edital, Ata de Registro de Preço nº 09/2012.","Fundamento Legal: Lei 8.666/93, e as suas alterações.                                                                                        ",01/10/2012
CONTRATO                                           110511.50.00022.2012,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000022/2012,"0: CONTRATO                                          ",0,"Contratação de empresa especializada pa ra prestação de serviço com fornecimento de peç as, materiais, equipamentos e demais insumos ne cessários à manutenção predial do Centro Region al de Manaus-AM, conforme constante no anexo V do Edital, Ata de Registro de Preço nº 09/2012.","Fundamento Legal: Lei 8.666/93, e as suas alterações.                                                                                        ",01/10/2012
CONTRATO                                           110511.50.00022.2012,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000022/2012,"0: CONTRATO                                          ",0,"Contratação de empresa especializada pa ra prestação de serviço com fornecimento de peç as, materiais, equipamentos e demais insumos ne cessários à manutenção predial do Centro Region al de Manaus-AM, conforme constante no anexo V do Edital, Ata de Registro de Preço nº 09/2012.","Fundamento Legal: Lei 8.666/93, e as suas alterações.                                                                                        ",01/10/2012
CONTRATO                                           110511.50.00022.2012,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000022/2012,"0: CONTRATO                                          ",0,"Contratação de empresa especializada pa ra prestação de serviço com fornecimento de peç as, materiais, equipamentos e demais insumos ne cessários à manutenção predial do Centro Region al de Manaus-AM, conforme constante no anexo V do Edital, Ata de Registro de Preço nº 09/2012.","Fundamento Legal: Lei 8.666/93, e as suas alterações.                                                                                        ",01/10/2012
