Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           153054.50.00101.2005:Aquisição de medicamentos de uso humano,"153054: HOSPITAL DAS CLINICAS DA UF/GO               ","50: CONTRATO                                          ",0000101/2005,"0: CONTRATO                                          ",0,Aquisição de medicamentos de uso humano,"Fundamento Legal: Lei 8666/93                                                                                                                ",02/02/2005
CONTRATO                                           153054.50.00101.2005:Aquisição de medicamentos de uso humano,"153054: HOSPITAL DAS CLINICAS DA UF/GO               ","50: CONTRATO                                          ",0000101/2005,"0: CONTRATO                                          ",0,Aquisição de medicamentos de uso humano,"Fundamento Legal: Lei 8666/93                                                                                                                ",02/02/2005
CONTRATO                                           153054.50.00101.2005:Aquisição de medicamentos de uso humano,"153054: HOSPITAL DAS CLINICAS DA UF/GO               ","50: CONTRATO                                          ",0000101/2005,"0: CONTRATO                                          ",0,Aquisição de medicamentos de uso humano,"Fundamento Legal: Lei 8666/93                                                                                                                ",02/02/2005
CONTRATO                                           153054.50.00101.2005:Aquisição de medicamentos de uso humano,"153054: HOSPITAL DAS CLINICAS DA UF/GO               ","50: CONTRATO                                          ",0000101/2005,"0: CONTRATO                                          ",0,Aquisição de medicamentos de uso humano,"Fundamento Legal: Lei 8666/93                                                                                                                ",02/02/2005
CONTRATO                                           153054.50.00101.2005:Aquisição de medicamentos de uso humano,"153054: HOSPITAL DAS CLINICAS DA UF/GO               ","50: CONTRATO                                          ",0000101/2005,"0: CONTRATO                                          ",0,Aquisição de medicamentos de uso humano,"Fundamento Legal: Lei 8666/93                                                                                                                ",02/02/2005
CONTRATO                                           153054.50.00101.2005:Aquisição de medicamentos de uso humano,"153054: HOSPITAL DAS CLINICAS DA UF/GO               ","50: CONTRATO                                          ",0000101/2005,"0: CONTRATO                                          ",0,Aquisição de medicamentos de uso humano,"Fundamento Legal: Lei 8666/93                                                                                                                ",02/02/2005
CONTRATO                                           153054.50.00101.2005:Aquisição de medicamentos de uso humano,"153054: HOSPITAL DAS CLINICAS DA UF/GO               ","50: CONTRATO                                          ",0000101/2005,"0: CONTRATO                                          ",0,Aquisição de medicamentos de uso humano,"Fundamento Legal: Lei 8666/93                                                                                                                ",02/02/2005
CONTRATO                                           153054.50.00101.2005:Aquisição de medicamentos de uso humano,"153054: HOSPITAL DAS CLINICAS DA UF/GO               ","50: CONTRATO                                          ",0000101/2005,"0: CONTRATO                                          ",0,Aquisição de medicamentos de uso humano,"Fundamento Legal: Lei 8666/93                                                                                                                ",02/02/2005
CONTRATO                                           153054.50.00101.2005:Aquisição de medicamentos de uso humano,"153054: HOSPITAL DAS CLINICAS DA UF/GO               ","50: CONTRATO                                          ",0000101/2005,"0: CONTRATO                                          ",0,Aquisição de medicamentos de uso humano,"Fundamento Legal: Lei 8666/93                                                                                                                ",02/02/2005
CONTRATO                                           153054.50.00101.2005:Aquisição de medicamentos de uso humano,"153054: HOSPITAL DAS CLINICAS DA UF/GO               ","50: CONTRATO                                          ",0000101/2005,"0: CONTRATO                                          ",0,Aquisição de medicamentos de uso humano,"Fundamento Legal: Lei 8666/93                                                                                                                ",02/02/2005
CONTRATO                                           153054.50.00101.2005:Aquisição de medicamentos de uso humano,"153054: HOSPITAL DAS CLINICAS DA UF/GO               ","50: CONTRATO                                          ",0000101/2005,"0: CONTRATO                                          ",0,Aquisição de medicamentos de uso humano,"Fundamento Legal: Lei 8666/93                                                                                                                ",02/02/2005
CONTRATO                                           153054.50.00101.2005:Aquisição de medicamentos de uso humano,"153054: HOSPITAL DAS CLINICAS DA UF/GO               ","50: CONTRATO                                          ",0000101/2005,"0: CONTRATO                                          ",0,Aquisição de medicamentos de uso humano,"Fundamento Legal: Lei 8666/93                                                                                                                ",02/02/2005
CONTRATO                                           153054.50.00101.2005:Aquisição de medicamentos de uso humano,"153054: HOSPITAL DAS CLINICAS DA UF/GO               ","50: CONTRATO                                          ",0000101/2005,"0: CONTRATO                                          ",0,Aquisição de medicamentos de uso humano,"Fundamento Legal: Lei 8666/93                                                                                                                ",02/02/2005
CONTRATO                                           153054.50.00101.2005:Aquisição de medicamentos de uso humano,"153054: HOSPITAL DAS CLINICAS DA UF/GO               ","50: CONTRATO                                          ",0000101/2005,"0: CONTRATO                                          ",0,Aquisição de medicamentos de uso humano,"Fundamento Legal: Lei 8666/93                                                                                                                ",02/02/2005
CONTRATO                                           153054.50.00101.2005:Aquisição de medicamentos de uso humano,"153054: HOSPITAL DAS CLINICAS DA UF/GO               ","50: CONTRATO                                          ",0000101/2005,"0: CONTRATO                                          ",0,Aquisição de medicamentos de uso humano,"Fundamento Legal: Lei 8666/93                                                                                                                ",02/02/2005
CONTRATO                                           153054.50.00101.2005:Aquisição de medicamentos de uso humano,"153054: HOSPITAL DAS CLINICAS DA UF/GO               ","50: CONTRATO                                          ",0000101/2005,"0: CONTRATO                                          ",0,Aquisição de medicamentos de uso humano,"Fundamento Legal: Lei 8666/93                                                                                                                ",02/02/2005
CONTRATO                                           153054.50.00101.2005:Aquisição de medicamentos de uso humano,"153054: HOSPITAL DAS CLINICAS DA UF/GO               ","50: CONTRATO                                          ",0000101/2005,"0: CONTRATO                                          ",0,Aquisição de medicamentos de uso humano,"Fundamento Legal: Lei 8666/93                                                                                                                ",02/02/2005
CONTRATO                                           153054.50.00101.2005:Aquisição de medicamentos de uso humano,"153054: HOSPITAL DAS CLINICAS DA UF/GO               ","50: CONTRATO                                          ",0000101/2005,"0: CONTRATO                                          ",0,Aquisição de medicamentos de uso humano,"Fundamento Legal: Lei 8666/93                                                                                                                ",02/02/2005
CONTRATO                                           153054.50.00101.2005:Aquisição de medicamentos de uso humano,"153054: HOSPITAL DAS CLINICAS DA UF/GO               ","50: CONTRATO                                          ",0000101/2005,"0: CONTRATO                                          ",0,Aquisição de medicamentos de uso humano,"Fundamento Legal: Lei 8666/93                                                                                                                ",02/02/2005
CONTRATO                                           153054.50.00101.2005:Aquisição de medicamentos de uso humano,"153054: HOSPITAL DAS CLINICAS DA UF/GO               ","50: CONTRATO                                          ",0000101/2005,"0: CONTRATO                                          ",0,Aquisição de medicamentos de uso humano,"Fundamento Legal: Lei 8666/93                                                                                                                ",02/02/2005
CONTRATO                                           153054.50.00101.2005:Aquisição de medicamentos de uso humano,"153054: HOSPITAL DAS CLINICAS DA UF/GO               ","50: CONTRATO                                          ",0000101/2005,"0: CONTRATO                                          ",0,Aquisição de medicamentos de uso humano,"Fundamento Legal: Lei 8666/93                                                                                                                ",02/02/2005
CONTRATO                                           153054.50.00101.2005:Aquisição de medicamentos de uso humano,"153054: HOSPITAL DAS CLINICAS DA UF/GO               ","50: CONTRATO                                          ",0000101/2005,"0: CONTRATO                                          ",0,Aquisição de medicamentos de uso humano,"Fundamento Legal: Lei 8666/93                                                                                                                ",02/02/2005
CONTRATO                                           153054.50.00101.2005:Aquisição de medicamentos de uso humano,"153054: HOSPITAL DAS CLINICAS DA UF/GO               ","50: CONTRATO                                          ",0000101/2005,"0: CONTRATO                                          ",0,Aquisição de medicamentos de uso humano,"Fundamento Legal: Lei 8666/93                                                                                                                ",02/02/2005
CONTRATO                                           153054.50.00101.2005:Aquisição de medicamentos de uso humano,"153054: HOSPITAL DAS CLINICAS DA UF/GO               ","50: CONTRATO                                          ",0000101/2005,"0: CONTRATO                                          ",0,Aquisição de medicamentos de uso humano,"Fundamento Legal: Lei 8666/93                                                                                                                ",02/02/2005
CONTRATO                                           153054.50.00101.2005:Aquisição de medicamentos de uso humano,"153054: HOSPITAL DAS CLINICAS DA UF/GO               ","50: CONTRATO                                          ",0000101/2005,"0: CONTRATO                                          ",0,Aquisição de medicamentos de uso humano,"Fundamento Legal: Lei 8666/93                                                                                                                ",02/02/2005
CONTRATO                                           153054.50.00101.2005:Aquisição de medicamentos de uso humano,"153054: HOSPITAL DAS CLINICAS DA UF/GO               ","50: CONTRATO                                          ",0000101/2005,"0: CONTRATO                                          ",0,Aquisição de medicamentos de uso humano,"Fundamento Legal: Lei 8666/93                                                                                                                ",02/02/2005
CONTRATO                                           153054.50.00101.2005:Aquisição de medicamentos de uso humano,"153054: HOSPITAL DAS CLINICAS DA UF/GO               ","50: CONTRATO                                          ",0000101/2005,"0: CONTRATO                                          ",0,Aquisição de medicamentos de uso humano,"Fundamento Legal: Lei 8666/93                                                                                                                ",02/02/2005
CONTRATO                                           153054.50.00101.2005:Aquisição de medicamentos de uso humano,"153054: HOSPITAL DAS CLINICAS DA UF/GO               ","50: CONTRATO                                          ",0000101/2005,"0: CONTRATO                                          ",0,Aquisição de medicamentos de uso humano,"Fundamento Legal: Lei 8666/93                                                                                                                ",02/02/2005
CONTRATO                                           153054.50.00101.2005:Aquisição de medicamentos de uso humano,"153054: HOSPITAL DAS CLINICAS DA UF/GO               ","50: CONTRATO                                          ",0000101/2005,"0: CONTRATO                                          ",0,Aquisição de medicamentos de uso humano,"Fundamento Legal: Lei 8666/93                                                                                                                ",02/02/2005
CONTRATO                                           153054.50.00101.2005:Aquisição de medicamentos de uso humano,"153054: HOSPITAL DAS CLINICAS DA UF/GO               ","50: CONTRATO                                          ",0000101/2005,"0: CONTRATO                                          ",0,Aquisição de medicamentos de uso humano,"Fundamento Legal: Lei 8666/93                                                                                                                ",02/02/2005
CONTRATO                                           153054.50.00101.2005:Aquisição de medicamentos de uso humano,"153054: HOSPITAL DAS CLINICAS DA UF/GO               ","50: CONTRATO                                          ",0000101/2005,"0: CONTRATO                                          ",0,Aquisição de medicamentos de uso humano,"Fundamento Legal: Lei 8666/93                                                                                                                ",02/02/2005
CONTRATO                                           153054.50.00101.2005:Aquisição de medicamentos de uso humano,"153054: HOSPITAL DAS CLINICAS DA UF/GO               ","50: CONTRATO                                          ",0000101/2005,"0: CONTRATO                                          ",0,Aquisição de medicamentos de uso humano,"Fundamento Legal: Lei 8666/93                                                                                                                ",02/02/2005
CONTRATO                                           153054.50.00101.2005:Aquisição de medicamentos de uso humano,"153054: HOSPITAL DAS CLINICAS DA UF/GO               ","50: CONTRATO                                          ",0000101/2005,"0: CONTRATO                                          ",0,Aquisição de medicamentos de uso humano,"Fundamento Legal: Lei 8666/93                                                                                                                ",02/02/2005
CONTRATO                                           153054.50.00101.2005:Aquisição de medicamentos de uso humano,"153054: HOSPITAL DAS CLINICAS DA UF/GO               ","50: CONTRATO                                          ",0000101/2005,"0: CONTRATO                                          ",0,Aquisição de medicamentos de uso humano,"Fundamento Legal: Lei 8666/93                                                                                                                ",02/02/2005
CONTRATO                                           153054.50.00101.2005:Aquisição de medicamentos de uso humano,"153054: HOSPITAL DAS CLINICAS DA UF/GO               ","50: CONTRATO                                          ",0000101/2005,"0: CONTRATO                                          ",0,Aquisição de medicamentos de uso humano,"Fundamento Legal: Lei 8666/93                                                                                                                ",02/02/2005
CONTRATO                                           153054.50.00101.2005:Aquisição de medicamentos de uso humano,"153054: HOSPITAL DAS CLINICAS DA UF/GO               ","50: CONTRATO                                          ",0000101/2005,"0: CONTRATO                                          ",0,Aquisição de medicamentos de uso humano,"Fundamento Legal: Lei 8666/93                                                                                                                ",02/02/2005
CONTRATO                                           153054.50.00101.2005:Aquisição de medicamentos de uso humano,"153054: HOSPITAL DAS CLINICAS DA UF/GO               ","50: CONTRATO                                          ",0000101/2005,"0: CONTRATO                                          ",0,Aquisição de medicamentos de uso humano,"Fundamento Legal: Lei 8666/93                                                                                                                ",02/02/2005
CONTRATO                                           153054.50.00101.2005:Aquisição de medicamentos de uso humano,"153054: HOSPITAL DAS CLINICAS DA UF/GO               ","50: CONTRATO                                          ",0000101/2005,"0: CONTRATO                                          ",0,Aquisição de medicamentos de uso humano,"Fundamento Legal: Lei 8666/93                                                                                                                ",02/02/2005
CONTRATO                                           153054.50.00101.2005:Aquisição de medicamentos de uso humano,"153054: HOSPITAL DAS CLINICAS DA UF/GO               ","50: CONTRATO                                          ",0000101/2005,"0: CONTRATO                                          ",0,Aquisição de medicamentos de uso humano,"Fundamento Legal: Lei 8666/93                                                                                                                ",02/02/2005
CONTRATO                                           153054.50.00101.2005:Aquisição de medicamentos de uso humano,"153054: HOSPITAL DAS CLINICAS DA UF/GO               ","50: CONTRATO                                          ",0000101/2005,"0: CONTRATO                                          ",0,Aquisição de medicamentos de uso humano,"Fundamento Legal: Lei 8666/93                                                                                                                ",02/02/2005
CONTRATO                                           153054.50.00101.2005:Aquisição de medicamentos de uso humano,"153054: HOSPITAL DAS CLINICAS DA UF/GO               ","50: CONTRATO                                          ",0000101/2005,"0: CONTRATO                                          ",0,Aquisição de medicamentos de uso humano,"Fundamento Legal: Lei 8666/93                                                                                                                ",02/02/2005
CONTRATO                                           153054.50.00101.2005:Aquisição de medicamentos de uso humano,"153054: HOSPITAL DAS CLINICAS DA UF/GO               ","50: CONTRATO                                          ",0000101/2005,"0: CONTRATO                                          ",0,Aquisição de medicamentos de uso humano,"Fundamento Legal: Lei 8666/93                                                                                                                ",02/02/2005
CONTRATO                                           153054.50.00101.2005:Aquisição de medicamentos de uso humano,"153054: HOSPITAL DAS CLINICAS DA UF/GO               ","50: CONTRATO                                          ",0000101/2005,"0: CONTRATO                                          ",0,Aquisição de medicamentos de uso humano,"Fundamento Legal: Lei 8666/93                                                                                                                ",02/02/2005
CONTRATO                                           153054.50.00101.2005:Aquisição de medicamentos de uso humano,"153054: HOSPITAL DAS CLINICAS DA UF/GO               ","50: CONTRATO                                          ",0000101/2005,"0: CONTRATO                                          ",0,Aquisição de medicamentos de uso humano,"Fundamento Legal: Lei 8666/93                                                                                                                ",02/02/2005
CONTRATO                                           153054.50.00101.2005:Aquisição de medicamentos de uso humano,"153054: HOSPITAL DAS CLINICAS DA UF/GO               ","50: CONTRATO                                          ",0000101/2005,"0: CONTRATO                                          ",0,Aquisição de medicamentos de uso humano,"Fundamento Legal: Lei 8666/93                                                                                                                ",02/02/2005
CONTRATO                                           153054.50.00101.2005:Aquisição de medicamentos de uso humano,"153054: HOSPITAL DAS CLINICAS DA UF/GO               ","50: CONTRATO                                          ",0000101/2005,"0: CONTRATO                                          ",0,Aquisição de medicamentos de uso humano,"Fundamento Legal: Lei 8666/93                                                                                                                ",02/02/2005
CONTRATO                                           153054.50.00101.2005:Aquisição de medicamentos de uso humano,"153054: HOSPITAL DAS CLINICAS DA UF/GO               ","50: CONTRATO                                          ",0000101/2005,"0: CONTRATO                                          ",0,Aquisição de medicamentos de uso humano,"Fundamento Legal: Lei 8666/93                                                                                                                ",02/02/2005
CONTRATO                                           153054.50.00101.2005:Aquisição de medicamentos de uso humano,"153054: HOSPITAL DAS CLINICAS DA UF/GO               ","50: CONTRATO                                          ",0000101/2005,"0: CONTRATO                                          ",0,Aquisição de medicamentos de uso humano,"Fundamento Legal: Lei 8666/93                                                                                                                ",02/02/2005
CONTRATO                                           153054.50.00101.2005:Aquisição de medicamentos de uso humano,"153054: HOSPITAL DAS CLINICAS DA UF/GO               ","50: CONTRATO                                          ",0000101/2005,"0: CONTRATO                                          ",0,Aquisição de medicamentos de uso humano,"Fundamento Legal: Lei 8666/93                                                                                                                ",02/02/2005
CONTRATO                                           153054.50.00101.2005:Aquisição de medicamentos de uso humano,"153054: HOSPITAL DAS CLINICAS DA UF/GO               ","50: CONTRATO                                          ",0000101/2005,"0: CONTRATO                                          ",0,Aquisição de medicamentos de uso humano,"Fundamento Legal: Lei 8666/93                                                                                                                ",02/02/2005
CONTRATO                                           153054.50.00101.2005:Aquisição de medicamentos de uso humano,"153054: HOSPITAL DAS CLINICAS DA UF/GO               ","50: CONTRATO                                          ",0000101/2005,"0: CONTRATO                                          ",0,Aquisição de medicamentos de uso humano,"Fundamento Legal: Lei 8666/93                                                                                                                ",02/02/2005
CONTRATO                                           153054.50.00101.2005:Aquisição de medicamentos de uso humano,"153054: HOSPITAL DAS CLINICAS DA UF/GO               ","50: CONTRATO                                          ",0000101/2005,"0: CONTRATO                                          ",0,Aquisição de medicamentos de uso humano,"Fundamento Legal: Lei 8666/93                                                                                                                ",02/02/2005
CONTRATO                                           153054.50.00101.2005:Aquisição de medicamentos de uso humano,"153054: HOSPITAL DAS CLINICAS DA UF/GO               ","50: CONTRATO                                          ",0000101/2005,"0: CONTRATO                                          ",0,Aquisição de medicamentos de uso humano,"Fundamento Legal: Lei 8666/93                                                                                                                ",02/02/2005
CONTRATO                                           153054.50.00101.2005:Aquisição de medicamentos de uso humano,"153054: HOSPITAL DAS CLINICAS DA UF/GO               ","50: CONTRATO                                          ",0000101/2005,"0: CONTRATO                                          ",0,Aquisição de medicamentos de uso humano,"Fundamento Legal: Lei 8666/93                                                                                                                ",02/02/2005
CONTRATO                                           153054.50.00101.2005:Aquisição de medicamentos de uso humano,"153054: HOSPITAL DAS CLINICAS DA UF/GO               ","50: CONTRATO                                          ",0000101/2005,"0: CONTRATO                                          ",0,Aquisição de medicamentos de uso humano,"Fundamento Legal: Lei 8666/93                                                                                                                ",02/02/2005
CONTRATO                                           153054.50.00101.2005:Aquisição de medicamentos de uso humano,"153054: HOSPITAL DAS CLINICAS DA UF/GO               ","50: CONTRATO                                          ",0000101/2005,"0: CONTRATO                                          ",0,Aquisição de medicamentos de uso humano,"Fundamento Legal: Lei 8666/93                                                                                                                ",02/02/2005
CONTRATO                                           153054.50.00101.2005:Aquisição de medicamentos de uso humano,"153054: HOSPITAL DAS CLINICAS DA UF/GO               ","50: CONTRATO                                          ",0000101/2005,"0: CONTRATO                                          ",0,Aquisição de medicamentos de uso humano,"Fundamento Legal: Lei 8666/93                                                                                                                ",02/02/2005
CONTRATO                                           153054.50.00101.2005:Aquisição de medicamentos de uso humano,"153054: HOSPITAL DAS CLINICAS DA UF/GO               ","50: CONTRATO                                          ",0000101/2005,"0: CONTRATO                                          ",0,Aquisição de medicamentos de uso humano,"Fundamento Legal: Lei 8666/93                                                                                                                ",02/02/2005
CONTRATO                                           153054.50.00101.2005:Aquisição de medicamentos de uso humano,"153054: HOSPITAL DAS CLINICAS DA UF/GO               ","50: CONTRATO                                          ",0000101/2005,"0: CONTRATO                                          ",0,Aquisição de medicamentos de uso humano,"Fundamento Legal: Lei 8666/93                                                                                                                ",02/02/2005
CONTRATO                                           153054.50.00101.2005:Aquisição de medicamentos de uso humano,"153054: HOSPITAL DAS CLINICAS DA UF/GO               ","50: CONTRATO                                          ",0000101/2005,"0: CONTRATO                                          ",0,Aquisição de medicamentos de uso humano,"Fundamento Legal: Lei 8666/93                                                                                                                ",02/02/2005
CONTRATO                                           153054.50.00101.2005:Aquisição de medicamentos de uso humano,"153054: HOSPITAL DAS CLINICAS DA UF/GO               ","50: CONTRATO                                          ",0000101/2005,"0: CONTRATO                                          ",0,Aquisição de medicamentos de uso humano,"Fundamento Legal: Lei 8666/93                                                                                                                ",02/02/2005
CONTRATO                                           153054.50.00101.2005:Aquisição de medicamentos de uso humano,"153054: HOSPITAL DAS CLINICAS DA UF/GO               ","50: CONTRATO                                          ",0000101/2005,"0: CONTRATO                                          ",0,Aquisição de medicamentos de uso humano,"Fundamento Legal: Lei 8666/93                                                                                                                ",02/02/2005
CONTRATO                                           153054.50.00101.2005:Aquisição de medicamentos de uso humano,"153054: HOSPITAL DAS CLINICAS DA UF/GO               ","50: CONTRATO                                          ",0000101/2005,"0: CONTRATO                                          ",0,Aquisição de medicamentos de uso humano,"Fundamento Legal: Lei 8666/93                                                                                                                ",02/02/2005
CONTRATO                                           153054.50.00101.2005:Aquisição de medicamentos de uso humano,"153054: HOSPITAL DAS CLINICAS DA UF/GO               ","50: CONTRATO                                          ",0000101/2005,"0: CONTRATO                                          ",0,Aquisição de medicamentos de uso humano,"Fundamento Legal: Lei 8666/93                                                                                                                ",02/02/2005
CONTRATO                                           153054.50.00101.2005:Aquisição de medicamentos de uso humano,"153054: HOSPITAL DAS CLINICAS DA UF/GO               ","50: CONTRATO                                          ",0000101/2005,"0: CONTRATO                                          ",0,Aquisição de medicamentos de uso humano,"Fundamento Legal: Lei 8666/93                                                                                                                ",02/02/2005
CONTRATO                                           153054.50.00101.2005:Aquisição de medicamentos de uso humano,"153054: HOSPITAL DAS CLINICAS DA UF/GO               ","50: CONTRATO                                          ",0000101/2005,"0: CONTRATO                                          ",0,Aquisição de medicamentos de uso humano,"Fundamento Legal: Lei 8666/93                                                                                                                ",02/02/2005
CONTRATO                                           153054.50.00101.2005:Aquisição de medicamentos de uso humano,"153054: HOSPITAL DAS CLINICAS DA UF/GO               ","50: CONTRATO                                          ",0000101/2005,"0: CONTRATO                                          ",0,Aquisição de medicamentos de uso humano,"Fundamento Legal: Lei 8666/93                                                                                                                ",02/02/2005
CONTRATO                                           153054.50.00101.2005:Aquisição de medicamentos de uso humano,"153054: HOSPITAL DAS CLINICAS DA UF/GO               ","50: CONTRATO                                          ",0000101/2005,"0: CONTRATO                                          ",0,Aquisição de medicamentos de uso humano,"Fundamento Legal: Lei 8666/93                                                                                                                ",02/02/2005
CONTRATO                                           153054.50.00101.2005:Aquisição de medicamentos de uso humano,"153054: HOSPITAL DAS CLINICAS DA UF/GO               ","50: CONTRATO                                          ",0000101/2005,"0: CONTRATO                                          ",0,Aquisição de medicamentos de uso humano,"Fundamento Legal: Lei 8666/93                                                                                                                ",02/02/2005
CONTRATO                                           153054.50.00101.2005:Aquisição de medicamentos de uso humano,"153054: HOSPITAL DAS CLINICAS DA UF/GO               ","50: CONTRATO                                          ",0000101/2005,"0: CONTRATO                                          ",0,Aquisição de medicamentos de uso humano,"Fundamento Legal: Lei 8666/93                                                                                                                ",02/02/2005
CONTRATO                                           153054.50.00101.2005:Aquisição de medicamentos de uso humano,"153054: HOSPITAL DAS CLINICAS DA UF/GO               ","50: CONTRATO                                          ",0000101/2005,"0: CONTRATO                                          ",0,Aquisição de medicamentos de uso humano,"Fundamento Legal: Lei 8666/93                                                                                                                ",02/02/2005
CONTRATO                                           153054.50.00101.2005:Aquisição de medicamentos de uso humano,"153054: HOSPITAL DAS CLINICAS DA UF/GO               ","50: CONTRATO                                          ",0000101/2005,"0: CONTRATO                                          ",0,Aquisição de medicamentos de uso humano,"Fundamento Legal: Lei 8666/93                                                                                                                ",02/02/2005
CONTRATO                                           153054.50.00101.2005:Aquisição de medicamentos de uso humano,"153054: HOSPITAL DAS CLINICAS DA UF/GO               ","50: CONTRATO                                          ",0000101/2005,"0: CONTRATO                                          ",0,Aquisição de medicamentos de uso humano,"Fundamento Legal: Lei 8666/93                                                                                                                ",02/02/2005
CONTRATO                                           153054.50.00101.2005:Aquisição de medicamentos de uso humano,"153054: HOSPITAL DAS CLINICAS DA UF/GO               ","50: CONTRATO                                          ",0000101/2005,"0: CONTRATO                                          ",0,Aquisição de medicamentos de uso humano,"Fundamento Legal: Lei 8666/93                                                                                                                ",02/02/2005
CONTRATO                                           153054.50.00101.2005:Aquisição de medicamentos de uso humano,"153054: HOSPITAL DAS CLINICAS DA UF/GO               ","50: CONTRATO                                          ",0000101/2005,"0: CONTRATO                                          ",0,Aquisição de medicamentos de uso humano,"Fundamento Legal: Lei 8666/93                                                                                                                ",02/02/2005
CONTRATO                                           153054.50.00101.2005:Aquisição de medicamentos de uso humano,"153054: HOSPITAL DAS CLINICAS DA UF/GO               ","50: CONTRATO                                          ",0000101/2005,"0: CONTRATO                                          ",0,Aquisição de medicamentos de uso humano,"Fundamento Legal: Lei 8666/93                                                                                                                ",02/02/2005
CONTRATO                                           153054.50.00101.2005:Aquisição de medicamentos de uso humano,"153054: HOSPITAL DAS CLINICAS DA UF/GO               ","50: CONTRATO                                          ",0000101/2005,"0: CONTRATO                                          ",0,Aquisição de medicamentos de uso humano,"Fundamento Legal: Lei 8666/93                                                                                                                ",02/02/2005
CONTRATO                                           153054.50.00101.2005:Aquisição de medicamentos de uso humano,"153054: HOSPITAL DAS CLINICAS DA UF/GO               ","50: CONTRATO                                          ",0000101/2005,"0: CONTRATO                                          ",0,Aquisição de medicamentos de uso humano,"Fundamento Legal: Lei 8666/93                                                                                                                ",02/02/2005
CONTRATO                                           153054.50.00101.2005:Aquisição de medicamentos de uso humano,"153054: HOSPITAL DAS CLINICAS DA UF/GO               ","50: CONTRATO                                          ",0000101/2005,"0: CONTRATO                                          ",0,Aquisição de medicamentos de uso humano,"Fundamento Legal: Lei 8666/93                                                                                                                ",02/02/2005
CONTRATO                                           153054.50.00101.2005:Aquisição de medicamentos de uso humano,"153054: HOSPITAL DAS CLINICAS DA UF/GO               ","50: CONTRATO                                          ",0000101/2005,"0: CONTRATO                                          ",0,Aquisição de medicamentos de uso humano,"Fundamento Legal: Lei 8666/93                                                                                                                ",02/02/2005
CONTRATO                                           153054.50.00101.2005:Aquisição de medicamentos de uso humano,"153054: HOSPITAL DAS CLINICAS DA UF/GO               ","50: CONTRATO                                          ",0000101/2005,"0: CONTRATO                                          ",0,Aquisição de medicamentos de uso humano,"Fundamento Legal: Lei 8666/93                                                                                                                ",02/02/2005
CONTRATO                                           153054.50.00101.2005:Aquisição de medicamentos de uso humano,"153054: HOSPITAL DAS CLINICAS DA UF/GO               ","50: CONTRATO                                          ",0000101/2005,"0: CONTRATO                                          ",0,Aquisição de medicamentos de uso humano,"Fundamento Legal: Lei 8666/93                                                                                                                ",02/02/2005
CONTRATO                                           153054.50.00101.2005:Aquisição de medicamentos de uso humano,"153054: HOSPITAL DAS CLINICAS DA UF/GO               ","50: CONTRATO                                          ",0000101/2005,"0: CONTRATO                                          ",0,Aquisição de medicamentos de uso humano,"Fundamento Legal: Lei 8666/93                                                                                                                ",02/02/2005
CONTRATO                                           153054.50.00101.2005:Aquisição de medicamentos de uso humano,"153054: HOSPITAL DAS CLINICAS DA UF/GO               ","50: CONTRATO                                          ",0000101/2005,"0: CONTRATO                                          ",0,Aquisição de medicamentos de uso humano,"Fundamento Legal: Lei 8666/93                                                                                                                ",02/02/2005
CONTRATO                                           153054.50.00101.2005:Aquisição de medicamentos de uso humano,"153054: HOSPITAL DAS CLINICAS DA UF/GO               ","50: CONTRATO                                          ",0000101/2005,"0: CONTRATO                                          ",0,Aquisição de medicamentos de uso humano,"Fundamento Legal: Lei 8666/93                                                                                                                ",02/02/2005
CONTRATO                                           153054.50.00101.2005:Aquisição de medicamentos de uso humano,"153054: HOSPITAL DAS CLINICAS DA UF/GO               ","50: CONTRATO                                          ",0000101/2005,"0: CONTRATO                                          ",0,Aquisição de medicamentos de uso humano,"Fundamento Legal: Lei 8666/93                                                                                                                ",02/02/2005
CONTRATO                                           153054.50.00101.2005:Aquisição de medicamentos de uso humano,"153054: HOSPITAL DAS CLINICAS DA UF/GO               ","50: CONTRATO                                          ",0000101/2005,"0: CONTRATO                                          ",0,Aquisição de medicamentos de uso humano,"Fundamento Legal: Lei 8666/93                                                                                                                ",02/02/2005
CONTRATO                                           153054.50.00101.2005:Aquisição de medicamentos de uso humano,"153054: HOSPITAL DAS CLINICAS DA UF/GO               ","50: CONTRATO                                          ",0000101/2005,"0: CONTRATO                                          ",0,Aquisição de medicamentos de uso humano,"Fundamento Legal: Lei 8666/93                                                                                                                ",02/02/2005
CONTRATO                                           153054.50.00101.2005:Aquisição de medicamentos de uso humano,"153054: HOSPITAL DAS CLINICAS DA UF/GO               ","50: CONTRATO                                          ",0000101/2005,"0: CONTRATO                                          ",0,Aquisição de medicamentos de uso humano,"Fundamento Legal: Lei 8666/93                                                                                                                ",02/02/2005
CONTRATO                                           153054.50.00101.2005:Aquisição de medicamentos de uso humano,"153054: HOSPITAL DAS CLINICAS DA UF/GO               ","50: CONTRATO                                          ",0000101/2005,"0: CONTRATO                                          ",0,Aquisição de medicamentos de uso humano,"Fundamento Legal: Lei 8666/93                                                                                                                ",02/02/2005
