UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"154055: MEC-FUNDACAO UNIVERSIDADE DE RONDONIA/RO     ",112012,1,154055000112012,"5: PREGÃO                                            ",Menor Valor,,"22373: EXAME MEDICO PERIODICO                                                                                                  ","Hemograma completo ",Servico,"analise             ","R$ 11,75",/licitacoes/id/irp/154055000112012/itens/1/participantes
"154055: MEC-FUNDACAO UNIVERSIDADE DE RONDONIA/RO     ",112012,2,154055000112012,"5: PREGÃO                                            ",Menor Valor,,"22373: EXAME MEDICO PERIODICO                                                                                                  ","Glicemia ",Servico,"ANALISE             ","R$ 7,38",/licitacoes/id/irp/154055000112012/itens/2/participantes
"154055: MEC-FUNDACAO UNIVERSIDADE DE RONDONIA/RO     ",112012,3,154055000112012,"5: PREGÃO                                            ",Menor Valor,,"22373: EXAME MEDICO PERIODICO                                                                                                  ","Utina tipo I (EAS) ",Servico,"analise             ","R$ 7,29",/licitacoes/id/irp/154055000112012/itens/3/participantes
"154055: MEC-FUNDACAO UNIVERSIDADE DE RONDONIA/RO     ",112012,4,154055000112012,"5: PREGÃO                                            ",Menor Valor,,"22373: EXAME MEDICO PERIODICO                                                                                                  ","Creatinina ",Servico,"ANALISE             ","R$ 6,25",/licitacoes/id/irp/154055000112012/itens/4/participantes
"154055: MEC-FUNDACAO UNIVERSIDADE DE RONDONIA/RO     ",112012,5,154055000112012,"5: PREGÃO                                            ",Menor Valor,,"22373: EXAME MEDICO PERIODICO                                                                                                  ","Colesterol e Trigliceridios. ",Servico,"ANALISE             ","R$ 17,16",/licitacoes/id/irp/154055000112012/itens/5/participantes
"154055: MEC-FUNDACAO UNIVERSIDADE DE RONDONIA/RO     ",112012,6,154055000112012,"5: PREGÃO                                            ",Menor Valor,,"22373: EXAME MEDICO PERIODICO                                                                                                  ","AST (TGO) ",Servico,"ANALISE             ","R$ 7,17",/licitacoes/id/irp/154055000112012/itens/6/participantes
"154055: MEC-FUNDACAO UNIVERSIDADE DE RONDONIA/RO     ",112012,7,154055000112012,"5: PREGÃO                                            ",Menor Valor,,"22373: EXAME MEDICO PERIODICO                                                                                                  ","ALT (TGP) ",Servico,"ANALISE             ","R$ 7,17",/licitacoes/id/irp/154055000112012/itens/7/participantes
"154055: MEC-FUNDACAO UNIVERSIDADE DE RONDONIA/RO     ",112012,8,154055000112012,"5: PREGÃO                                            ",Menor Valor,,"22373: EXAME MEDICO PERIODICO                                                                                                  ","PESQUISA DE SANGUE oculto nas fezes (método imunocromatográficoservidores ( com mais de cinqüenta anos de idade) ",Servico,"ANALISE             ","R$ 9,33",/licitacoes/id/irp/154055000112012/itens/8/participantes
"154055: MEC-FUNDACAO UNIVERSIDADE DE RONDONIA/RO     ",112012,9,154055000112012,"5: PREGÃO                                            ",Menor Valor,,"22373: EXAME MEDICO PERIODICO                                                                                                  ","PSA, PARA HOMENS (com mais de cinqüenta anos de idade) ",Servico,"ANALISE             ","R$ 45,00",/licitacoes/id/irp/154055000112012/itens/9/participantes
"154055: MEC-FUNDACAO UNIVERSIDADE DE RONDONIA/RO     ",112012,10,154055000112012,"5: PREGÃO                                            ",Menor Valor,,"22373: EXAME MEDICO PERIODICO                                                                                                  ","CITOLOGIA ONCÓTICA (PAPANICOLAU), para mulheres (profissional legalmente habil itado) ",Servico,"ANALISE             ","R$ 24,61",/licitacoes/id/irp/154055000112012/itens/10/participantes
"154055: MEC-FUNDACAO UNIVERSIDADE DE RONDONIA/RO     ",112012,11,154055000112012,"5: PREGÃO                                            ",Menor Valor,,"22373: EXAME MEDICO PERIODICO                                                                                                  ","MAMOGRAFIA, para mulheres (com mais de cinquenta anos de idade) ",Servico,"ANALISE             ","R$ 116,67",/licitacoes/id/irp/154055000112012/itens/11/participantes
"154055: MEC-FUNDACAO UNIVERSIDADE DE RONDONIA/RO     ",112012,12,154055000112012,"5: PREGÃO                                            ",Menor Valor,,"22373: EXAME MEDICO PERIODICO                                                                                                  ","AVALIAÇÃO CLÍNICA (médico do trabalho) ",Servico,"ANALISE             ","R$ 36,67",/licitacoes/id/irp/154055000112012/itens/12/participantes
"154055: MEC-FUNDACAO UNIVERSIDADE DE RONDONIA/RO     ",112012,13,154055000112012,"5: PREGÃO                                            ",Menor Valor,,"22373: EXAME MEDICO PERIODICO                                                                                                  ","OFTALMOLÓGICO (servidores com mais de 45 anos de idade), (médico oftalmologist a) ",Servico,"ANALISE             ","R$ 148,33",/licitacoes/id/irp/154055000112012/itens/13/participantes
"154055: MEC-FUNDACAO UNIVERSIDADE DE RONDONIA/RO     ",112012,14,154055000112012,"5: PREGÃO                                            ",Menor Valor,,"22373: EXAME MEDICO PERIODICO                                                                                                  ","Hemograma completo ",Servico,"ANALISE             ","R$ 16,00",/licitacoes/id/irp/154055000112012/itens/14/participantes
"154055: MEC-FUNDACAO UNIVERSIDADE DE RONDONIA/RO     ",112012,15,154055000112012,"5: PREGÃO                                            ",Menor Valor,,"22373: EXAME MEDICO PERIODICO                                                                                                  ","Glicemia ",Servico,"analise             ","R$ 9,20",/licitacoes/id/irp/154055000112012/itens/15/participantes
"154055: MEC-FUNDACAO UNIVERSIDADE DE RONDONIA/RO     ",112012,16,154055000112012,"5: PREGÃO                                            ",Menor Valor,,"22373: EXAME MEDICO PERIODICO                                                                                                  ","Urina tipo I (EAS) ",Servico,"analise             ","R$ 12,00",/licitacoes/id/irp/154055000112012/itens/16/participantes
"154055: MEC-FUNDACAO UNIVERSIDADE DE RONDONIA/RO     ",112012,17,154055000112012,"5: PREGÃO                                            ",Menor Valor,,"22373: EXAME MEDICO PERIODICO                                                                                                  ","Creatinina ",Servico,"analise             ","R$ 9,00",/licitacoes/id/irp/154055000112012/itens/17/participantes
"154055: MEC-FUNDACAO UNIVERSIDADE DE RONDONIA/RO     ",112012,18,154055000112012,"5: PREGÃO                                            ",Menor Valor,,"22373: EXAME MEDICO PERIODICO                                                                                                  ","Colesterol total e Trigliceridios ",Servico,"analise             ","R$ 16,00",/licitacoes/id/irp/154055000112012/itens/18/participantes
"154055: MEC-FUNDACAO UNIVERSIDADE DE RONDONIA/RO     ",112012,19,154055000112012,"5: PREGÃO                                            ",Menor Valor,,"22373: EXAME MEDICO PERIODICO                                                                                                  ","AST (TGO) ",Servico,"analise             ","R$ 8,00",/licitacoes/id/irp/154055000112012/itens/19/participantes
"154055: MEC-FUNDACAO UNIVERSIDADE DE RONDONIA/RO     ",112012,20,154055000112012,"5: PREGÃO                                            ",Menor Valor,,"22373: EXAME MEDICO PERIODICO                                                                                                  ","ALT (TGP) ",Servico,"analise             ","R$ 8,00",/licitacoes/id/irp/154055000112012/itens/20/participantes
"154055: MEC-FUNDACAO UNIVERSIDADE DE RONDONIA/RO     ",112012,21,154055000112012,"5: PREGÃO                                            ",Menor Valor,,"22373: EXAME MEDICO PERIODICO                                                                                                  ","PESQUISA DE SANGUE oculto nas fezes (método imunocromatográficoservidores ( com mais de cinqüenta anos de idade) ",Servico,"analise             ","R$ 14,00",/licitacoes/id/irp/154055000112012/itens/21/participantes
"154055: MEC-FUNDACAO UNIVERSIDADE DE RONDONIA/RO     ",112012,22,154055000112012,"5: PREGÃO                                            ",Menor Valor,,"22373: EXAME MEDICO PERIODICO                                                                                                  ","PSA, PARA HOMENS (COM MAIS DE CINQÜENTA ANOS DE IDADE). ",Servico,"analise             ","R$ 70,00",/licitacoes/id/irp/154055000112012/itens/22/participantes
"154055: MEC-FUNDACAO UNIVERSIDADE DE RONDONIA/RO     ",112012,23,154055000112012,"5: PREGÃO                                            ",Menor Valor,,"22373: EXAME MEDICO PERIODICO                                                                                                  ","CITOLOGIA ONCÓTICA (PAPANICOLAU), para mulheres (profissional legalmente habil itado) ",Servico,"analise             ","R$ 45,00",/licitacoes/id/irp/154055000112012/itens/23/participantes
"154055: MEC-FUNDACAO UNIVERSIDADE DE RONDONIA/RO     ",112012,24,154055000112012,"5: PREGÃO                                            ",Menor Valor,,"22373: EXAME MEDICO PERIODICO                                                                                                  ","MAMOGRAFIA, para mulheres (com mais de cinqüenta anos de idade) ",Servico,"analise             ","R$ 150,00",/licitacoes/id/irp/154055000112012/itens/24/participantes
"154055: MEC-FUNDACAO UNIVERSIDADE DE RONDONIA/RO     ",112012,25,154055000112012,"5: PREGÃO                                            ",Menor Valor,,"22373: EXAME MEDICO PERIODICO                                                                                                  ","AVALIAÇÃO CLÍNICA (médico do trabalho) ",Servico,"Analise             ","R$ 49,50",/licitacoes/id/irp/154055000112012/itens/25/participantes
"154055: MEC-FUNDACAO UNIVERSIDADE DE RONDONIA/RO     ",112012,26,154055000112012,"5: PREGÃO                                            ",Menor Valor,,"22373: EXAME MEDICO PERIODICO                                                                                                  ","OFTALMOLÓGICO (servidores com mais de 45 anos de idade), (médico oftalmologist a) ",Servico,"Analise             ","R$ 185,00",/licitacoes/id/irp/154055000112012/itens/26/participantes
"154055: MEC-FUNDACAO UNIVERSIDADE DE RONDONIA/RO     ",112012,27,154055000112012,"5: PREGÃO                                            ",Menor Valor,,"22373: EXAME MEDICO PERIODICO                                                                                                  ","Hemograma Completo. ",Servico,"Analise             ","R$ 14,00",/licitacoes/id/irp/154055000112012/itens/27/participantes
"154055: MEC-FUNDACAO UNIVERSIDADE DE RONDONIA/RO     ",112012,28,154055000112012,"5: PREGÃO                                            ",Menor Valor,,"22373: EXAME MEDICO PERIODICO                                                                                                  ","Glicemia ",Servico,"Analise             ","R$ 8,60",/licitacoes/id/irp/154055000112012/itens/28/participantes
"154055: MEC-FUNDACAO UNIVERSIDADE DE RONDONIA/RO     ",112012,29,154055000112012,"5: PREGÃO                                            ",Menor Valor,,"22373: EXAME MEDICO PERIODICO                                                                                                  ","Urina Tipo I (EAS). ",Servico,"Analise             ","R$ 10,00",/licitacoes/id/irp/154055000112012/itens/29/participantes
"154055: MEC-FUNDACAO UNIVERSIDADE DE RONDONIA/RO     ",112012,30,154055000112012,"5: PREGÃO                                            ",Menor Valor,,"22373: EXAME MEDICO PERIODICO                                                                                                  ","Creatinina ",Servico,"Analise             ","R$ 8,50",/licitacoes/id/irp/154055000112012/itens/30/participantes
"154055: MEC-FUNDACAO UNIVERSIDADE DE RONDONIA/RO     ",112012,31,154055000112012,"5: PREGÃO                                            ",Menor Valor,,"22373: EXAME MEDICO PERIODICO                                                                                                  ","Colesterol total e triglicerideos ",Servico,"Analise             ","R$ 16,00",/licitacoes/id/irp/154055000112012/itens/31/participantes
"154055: MEC-FUNDACAO UNIVERSIDADE DE RONDONIA/RO     ",112012,32,154055000112012,"5: PREGÃO                                            ",Menor Valor,,"22373: EXAME MEDICO PERIODICO                                                                                                  ","AST (TGO) ",Servico,"Analise             ","R$ 8,00",/licitacoes/id/irp/154055000112012/itens/32/participantes
"154055: MEC-FUNDACAO UNIVERSIDADE DE RONDONIA/RO     ",112012,33,154055000112012,"5: PREGÃO                                            ",Menor Valor,,"22373: EXAME MEDICO PERIODICO                                                                                                  ","ALT (TGP) ",Servico,"Analise             ","R$ 8,00",/licitacoes/id/irp/154055000112012/itens/33/participantes
"154055: MEC-FUNDACAO UNIVERSIDADE DE RONDONIA/RO     ",112012,34,154055000112012,"5: PREGÃO                                            ",Menor Valor,,"22373: EXAME MEDICO PERIODICO                                                                                                  ","PESQUISA DE SANGUE oculto nas fezes (método imunocromatográficoservidores ( com mais de cinqüenta anos de idade) ",Servico,"Analise             ","R$ 14,50",/licitacoes/id/irp/154055000112012/itens/34/participantes
"154055: MEC-FUNDACAO UNIVERSIDADE DE RONDONIA/RO     ",112012,35,154055000112012,"5: PREGÃO                                            ",Menor Valor,,"22373: EXAME MEDICO PERIODICO                                                                                                  ","PSA, PARA HOMENS (com mais de cinqüenta anos de idade) ",Servico,"Analise             ","R$ 55,00",/licitacoes/id/irp/154055000112012/itens/35/participantes
"154055: MEC-FUNDACAO UNIVERSIDADE DE RONDONIA/RO     ",112012,36,154055000112012,"5: PREGÃO                                            ",Menor Valor,,"22373: EXAME MEDICO PERIODICO                                                                                                  ","CITOLOGIA ONCÓTICA (papanicolau), para mulheres (profissional legalmente habil itado) ",Servico,"Analise             ","R$ 32,50",/licitacoes/id/irp/154055000112012/itens/36/participantes
"154055: MEC-FUNDACAO UNIVERSIDADE DE RONDONIA/RO     ",112012,37,154055000112012,"5: PREGÃO                                            ",Menor Valor,,"22373: EXAME MEDICO PERIODICO                                                                                                  ","MAMOGRAFIA, PARA MULHERES (com mais de cinqüenta anos de idade) ",Servico,"Analise             ","R$ 175,00",/licitacoes/id/irp/154055000112012/itens/37/participantes
"154055: MEC-FUNDACAO UNIVERSIDADE DE RONDONIA/RO     ",112012,38,154055000112012,"5: PREGÃO                                            ",Menor Valor,,"22373: EXAME MEDICO PERIODICO                                                                                                  ","AVALIAÇÃO CLÍNICA (médico do trabalho) ",Servico,"Analise             ","R$ 27,50",/licitacoes/id/irp/154055000112012/itens/38/participantes
"154055: MEC-FUNDACAO UNIVERSIDADE DE RONDONIA/RO     ",112012,39,154055000112012,"5: PREGÃO                                            ",Menor Valor,,"22373: EXAME MEDICO PERIODICO                                                                                                  ","OFTALMOLÓGICO (servidores com mais de 45 anos de idade), (médico oftalmologist a) ",Servico,"Analise             ","R$ 140,00",/licitacoes/id/irp/154055000112012/itens/39/participantes
"154055: MEC-FUNDACAO UNIVERSIDADE DE RONDONIA/RO     ",112012,40,154055000112012,"5: PREGÃO                                            ",Menor Valor,,"22373: EXAME MEDICO PERIODICO                                                                                                  ","Hemograma Completo ",Servico,"Analise             ","R$ 16,00",/licitacoes/id/irp/154055000112012/itens/40/participantes
"154055: MEC-FUNDACAO UNIVERSIDADE DE RONDONIA/RO     ",112012,41,154055000112012,"5: PREGÃO                                            ",Menor Valor,,"22373: EXAME MEDICO PERIODICO                                                                                                  ","Glicemia ",Servico,"Analise             ","R$ 9,20",/licitacoes/id/irp/154055000112012/itens/41/participantes
"154055: MEC-FUNDACAO UNIVERSIDADE DE RONDONIA/RO     ",112012,42,154055000112012,"5: PREGÃO                                            ",Menor Valor,,"22373: EXAME MEDICO PERIODICO                                                                                                  ","Urina Tipo I (EAS) ",Servico,"Analise             ","R$ 12,00",/licitacoes/id/irp/154055000112012/itens/42/participantes
"154055: MEC-FUNDACAO UNIVERSIDADE DE RONDONIA/RO     ",112012,43,154055000112012,"5: PREGÃO                                            ",Menor Valor,,"22373: EXAME MEDICO PERIODICO                                                                                                  ","Creatinina ",Servico,"Analise             ","R$ 9,00",/licitacoes/id/irp/154055000112012/itens/43/participantes
"154055: MEC-FUNDACAO UNIVERSIDADE DE RONDONIA/RO     ",112012,44,154055000112012,"5: PREGÃO                                            ",Menor Valor,,"22373: EXAME MEDICO PERIODICO                                                                                                  ","Colesterol total e Triglicerideos ",Servico,"Analise             ","R$ 16,00",/licitacoes/id/irp/154055000112012/itens/44/participantes
"154055: MEC-FUNDACAO UNIVERSIDADE DE RONDONIA/RO     ",112012,45,154055000112012,"5: PREGÃO                                            ",Menor Valor,,"22373: EXAME MEDICO PERIODICO                                                                                                  ","AST (TGO) ",Servico,"Analise             ","R$ 8,00",/licitacoes/id/irp/154055000112012/itens/45/participantes
"154055: MEC-FUNDACAO UNIVERSIDADE DE RONDONIA/RO     ",112012,46,154055000112012,"5: PREGÃO                                            ",Menor Valor,,"22373: EXAME MEDICO PERIODICO                                                                                                  ","ALT (TGP) ",Servico,"Analise             ","R$ 8,00",/licitacoes/id/irp/154055000112012/itens/46/participantes
"154055: MEC-FUNDACAO UNIVERSIDADE DE RONDONIA/RO     ",112012,47,154055000112012,"5: PREGÃO                                            ",Menor Valor,,"22373: EXAME MEDICO PERIODICO                                                                                                  ","PESQUISA DE SANGUE oculto nas fezes (método imunocromatográficoservidores ( com mais de cinqüenta anos de idade) ",Servico,"Analise             ","R$ 14,00",/licitacoes/id/irp/154055000112012/itens/47/participantes
"154055: MEC-FUNDACAO UNIVERSIDADE DE RONDONIA/RO     ",112012,48,154055000112012,"5: PREGÃO                                            ",Menor Valor,,"22373: EXAME MEDICO PERIODICO                                                                                                  ","PSA, para homens (com mais de cinqüenta anos de idade) ",Servico,"Analise             ","R$ 70,00",/licitacoes/id/irp/154055000112012/itens/48/participantes
"154055: MEC-FUNDACAO UNIVERSIDADE DE RONDONIA/RO     ",112012,49,154055000112012,"5: PREGÃO                                            ",Menor Valor,,"22373: EXAME MEDICO PERIODICO                                                                                                  ","CITOLOGIA ONCÓTICA (PAPANICOLAU), PARA MULHERES (profissional legalmente habil itado) ",Servico,"Analise             ","R$ 45,00",/licitacoes/id/irp/154055000112012/itens/49/participantes
"154055: MEC-FUNDACAO UNIVERSIDADE DE RONDONIA/RO     ",112012,50,154055000112012,"5: PREGÃO                                            ",Menor Valor,,"22373: EXAME MEDICO PERIODICO                                                                                                  ","MAMOGRAFIA, para mulheres (com mais de cinqüenta anos de idade) ",Servico,"Analise             ","R$ 175,00",/licitacoes/id/irp/154055000112012/itens/50/participantes
"154055: MEC-FUNDACAO UNIVERSIDADE DE RONDONIA/RO     ",112012,51,154055000112012,"5: PREGÃO                                            ",Menor Valor,,"22373: EXAME MEDICO PERIODICO                                                                                                  ","AVALIAÇÃO CLÍNICA clínica (médico do trabalho) ",Servico,"Analise             ","R$ 27,50",/licitacoes/id/irp/154055000112012/itens/51/participantes
"154055: MEC-FUNDACAO UNIVERSIDADE DE RONDONIA/RO     ",112012,52,154055000112012,"5: PREGÃO                                            ",Menor Valor,,"22373: EXAME MEDICO PERIODICO                                                                                                  ","oftalmológico (servidores com mais de 45 anos de idade), (médico oftalmologist a). ",Servico,"Analise             ","R$ 140,00",/licitacoes/id/irp/154055000112012/itens/52/participantes
