UASG,Número da IRP,Número do Item na IRP,UASG Participante,Quantidade de UASG Participante,Item de IRP do qual esta UASG participa > uri
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,51,"250103: HOSPITAL GERAL DE IPANEMA                    ",20,/licitacoes/id/irp/250103000162012/itens/51
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,51,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",10,/licitacoes/id/irp/250103000162012/itens/51
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,51,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",10,/licitacoes/id/irp/250103000162012/itens/51
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,51,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",10,/licitacoes/id/irp/250103000162012/itens/51
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,51,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",10,/licitacoes/id/irp/250103000162012/itens/51
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,51,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",10,/licitacoes/id/irp/250103000162012/itens/51
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,51,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",10,/licitacoes/id/irp/250103000162012/itens/51
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,51,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",10,/licitacoes/id/irp/250103000162012/itens/51
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,51,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",10,/licitacoes/id/irp/250103000162012/itens/51
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,51,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",10,/licitacoes/id/irp/250103000162012/itens/51
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,51,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",10,/licitacoes/id/irp/250103000162012/itens/51
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,51,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",10,/licitacoes/id/irp/250103000162012/itens/51
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,51,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",10,/licitacoes/id/irp/250103000162012/itens/51
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,51,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",10,/licitacoes/id/irp/250103000162012/itens/51
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,51,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",10,/licitacoes/id/irp/250103000162012/itens/51
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,51,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",10,/licitacoes/id/irp/250103000162012/itens/51
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,51,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",10,/licitacoes/id/irp/250103000162012/itens/51
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,51,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",10,/licitacoes/id/irp/250103000162012/itens/51
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,51,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",10,/licitacoes/id/irp/250103000162012/itens/51
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,51,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",10,/licitacoes/id/irp/250103000162012/itens/51
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,51,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",10,/licitacoes/id/irp/250103000162012/itens/51
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,51,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",10,/licitacoes/id/irp/250103000162012/itens/51
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,51,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",10,/licitacoes/id/irp/250103000162012/itens/51
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,51,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",10,/licitacoes/id/irp/250103000162012/itens/51
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,51,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",10,/licitacoes/id/irp/250103000162012/itens/51
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,51,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",10,/licitacoes/id/irp/250103000162012/itens/51
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,51,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",10,/licitacoes/id/irp/250103000162012/itens/51
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,51,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",10,/licitacoes/id/irp/250103000162012/itens/51
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,51,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",10,/licitacoes/id/irp/250103000162012/itens/51
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,51,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",10,/licitacoes/id/irp/250103000162012/itens/51
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,51,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",10,/licitacoes/id/irp/250103000162012/itens/51
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,51,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",10,/licitacoes/id/irp/250103000162012/itens/51
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,51,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",10,/licitacoes/id/irp/250103000162012/itens/51
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,51,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",10,/licitacoes/id/irp/250103000162012/itens/51
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,51,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",10,/licitacoes/id/irp/250103000162012/itens/51
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,51,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",10,/licitacoes/id/irp/250103000162012/itens/51
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,51,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",10,/licitacoes/id/irp/250103000162012/itens/51
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,51,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",10,/licitacoes/id/irp/250103000162012/itens/51
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,51,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",10,/licitacoes/id/irp/250103000162012/itens/51
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,51,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",10,/licitacoes/id/irp/250103000162012/itens/51
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,51,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",10,/licitacoes/id/irp/250103000162012/itens/51
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,51,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",10,/licitacoes/id/irp/250103000162012/itens/51
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,51,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",10,/licitacoes/id/irp/250103000162012/itens/51
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,51,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",10,/licitacoes/id/irp/250103000162012/itens/51
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,51,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",10,/licitacoes/id/irp/250103000162012/itens/51
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,51,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",10,/licitacoes/id/irp/250103000162012/itens/51
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,51,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",10,/licitacoes/id/irp/250103000162012/itens/51
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,51,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",10,/licitacoes/id/irp/250103000162012/itens/51
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,51,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",10,/licitacoes/id/irp/250103000162012/itens/51
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,51,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",10,/licitacoes/id/irp/250103000162012/itens/51
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,51,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",10,/licitacoes/id/irp/250103000162012/itens/51
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,51,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",10,/licitacoes/id/irp/250103000162012/itens/51
