UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"194010: COORDENAÇÃO REGIONAL CENTRO-LESTE DO PARÁ    ",12009,1,194010000012009,"5: PREGÃO                                            ",Menor Valor,,"15210: CANTINA / BAR / LANCHONETE / REFEICAO RAPIDA / RESTAURANTE                                                              ","Refeição compondo os seguinte itens: Arroz tipo 1 longo fino, feijão tipo 1, F arinha de mandioca ou farofa; Macarrão, turberculos, carne vermelha ou branca ( frango ou peixe) e verduras, sendo servidas tanto no almoço quanto no jantar , com média de 900g cada refeição, distribuída proporcionalmente entre os iten s do cardápio. ",Servico,"Unidade             ","R$ 15,80",/licitacoes/id/irp/194010000012009/itens/1/participantes
"194010: COORDENAÇÃO REGIONAL CENTRO-LESTE DO PARÁ    ",12009,1,194010000012009,"5: PREGÃO                                            ",Menor Valor,,"15210: CANTINA / BAR / LANCHONETE / REFEICAO RAPIDA / RESTAURANTE                                                              ","Refeição compondo os seguinte itens: Arroz tipo 1 longo fino, feijão tipo 1, F arinha de mandioca ou farofa; Macarrão, turberculos, carne vermelha ou branca ( frango ou peixe) e verduras, sendo servidas tanto no almoço quanto no jantar , com média de 900g cada refeição, distribuída proporcionalmente entre os iten s do cardápio. ",Servico,"Unidade             ","R$ 15,80",/licitacoes/id/irp/194010000012009/itens/1/participantes
"194010: COORDENAÇÃO REGIONAL CENTRO-LESTE DO PARÁ    ",12009,1,194010000012009,"5: PREGÃO                                            ",Menor Valor,,"15210: CANTINA / BAR / LANCHONETE / REFEICAO RAPIDA / RESTAURANTE                                                              ","Refeição compondo os seguinte itens: Arroz tipo 1 longo fino, feijão tipo 1, F arinha de mandioca ou farofa; Macarrão, turberculos, carne vermelha ou branca ( frango ou peixe) e verduras, sendo servidas tanto no almoço quanto no jantar , com média de 900g cada refeição, distribuída proporcionalmente entre os iten s do cardápio. ",Servico,"Unidade             ","R$ 15,80",/licitacoes/id/irp/194010000012009/itens/1/participantes
"194010: COORDENAÇÃO REGIONAL CENTRO-LESTE DO PARÁ    ",12009,1,194010000012009,"5: PREGÃO                                            ",Menor Valor,,"15210: CANTINA / BAR / LANCHONETE / REFEICAO RAPIDA / RESTAURANTE                                                              ","Refeição compondo os seguinte itens: Arroz tipo 1 longo fino, feijão tipo 1, F arinha de mandioca ou farofa; Macarrão, turberculos, carne vermelha ou branca ( frango ou peixe) e verduras, sendo servidas tanto no almoço quanto no jantar , com média de 900g cada refeição, distribuída proporcionalmente entre os iten s do cardápio. ",Servico,"Unidade             ","R$ 15,80",/licitacoes/id/irp/194010000012009/itens/1/participantes
"194010: COORDENAÇÃO REGIONAL CENTRO-LESTE DO PARÁ    ",12009,1,194010000012009,"5: PREGÃO                                            ",Menor Valor,,"15210: CANTINA / BAR / LANCHONETE / REFEICAO RAPIDA / RESTAURANTE                                                              ","Refeição compondo os seguinte itens: Arroz tipo 1 longo fino, feijão tipo 1, F arinha de mandioca ou farofa; Macarrão, turberculos, carne vermelha ou branca ( frango ou peixe) e verduras, sendo servidas tanto no almoço quanto no jantar , com média de 900g cada refeição, distribuída proporcionalmente entre os iten s do cardápio. ",Servico,"Unidade             ","R$ 15,80",/licitacoes/id/irp/194010000012009/itens/1/participantes
"194010: COORDENAÇÃO REGIONAL CENTRO-LESTE DO PARÁ    ",12009,1,194010000012009,"5: PREGÃO                                            ",Menor Valor,,"15210: CANTINA / BAR / LANCHONETE / REFEICAO RAPIDA / RESTAURANTE                                                              ","Refeição compondo os seguinte itens: Arroz tipo 1 longo fino, feijão tipo 1, F arinha de mandioca ou farofa; Macarrão, turberculos, carne vermelha ou branca ( frango ou peixe) e verduras, sendo servidas tanto no almoço quanto no jantar , com média de 900g cada refeição, distribuída proporcionalmente entre os iten s do cardápio. ",Servico,"Unidade             ","R$ 15,80",/licitacoes/id/irp/194010000012009/itens/1/participantes
"194010: COORDENAÇÃO REGIONAL CENTRO-LESTE DO PARÁ    ",12009,1,194010000012009,"5: PREGÃO                                            ",Menor Valor,,"15210: CANTINA / BAR / LANCHONETE / REFEICAO RAPIDA / RESTAURANTE                                                              ","Refeição compondo os seguinte itens: Arroz tipo 1 longo fino, feijão tipo 1, F arinha de mandioca ou farofa; Macarrão, turberculos, carne vermelha ou branca ( frango ou peixe) e verduras, sendo servidas tanto no almoço quanto no jantar , com média de 900g cada refeição, distribuída proporcionalmente entre os iten s do cardápio. ",Servico,"Unidade             ","R$ 15,80",/licitacoes/id/irp/194010000012009/itens/1/participantes
"194010: COORDENAÇÃO REGIONAL CENTRO-LESTE DO PARÁ    ",12009,1,194010000012009,"5: PREGÃO                                            ",Menor Valor,,"15210: CANTINA / BAR / LANCHONETE / REFEICAO RAPIDA / RESTAURANTE                                                              ","Refeição compondo os seguinte itens: Arroz tipo 1 longo fino, feijão tipo 1, F arinha de mandioca ou farofa; Macarrão, turberculos, carne vermelha ou branca ( frango ou peixe) e verduras, sendo servidas tanto no almoço quanto no jantar , com média de 900g cada refeição, distribuída proporcionalmente entre os iten s do cardápio. ",Servico,"Unidade             ","R$ 15,80",/licitacoes/id/irp/194010000012009/itens/1/participantes
"194010: COORDENAÇÃO REGIONAL CENTRO-LESTE DO PARÁ    ",12009,1,194010000012009,"5: PREGÃO                                            ",Menor Valor,,"15210: CANTINA / BAR / LANCHONETE / REFEICAO RAPIDA / RESTAURANTE                                                              ","Refeição compondo os seguinte itens: Arroz tipo 1 longo fino, feijão tipo 1, F arinha de mandioca ou farofa; Macarrão, turberculos, carne vermelha ou branca ( frango ou peixe) e verduras, sendo servidas tanto no almoço quanto no jantar , com média de 900g cada refeição, distribuída proporcionalmente entre os iten s do cardápio. ",Servico,"Unidade             ","R$ 15,80",/licitacoes/id/irp/194010000012009/itens/1/participantes
"194010: COORDENAÇÃO REGIONAL CENTRO-LESTE DO PARÁ    ",12009,1,194010000012009,"5: PREGÃO                                            ",Menor Valor,,"15210: CANTINA / BAR / LANCHONETE / REFEICAO RAPIDA / RESTAURANTE                                                              ","Refeição compondo os seguinte itens: Arroz tipo 1 longo fino, feijão tipo 1, F arinha de mandioca ou farofa; Macarrão, turberculos, carne vermelha ou branca ( frango ou peixe) e verduras, sendo servidas tanto no almoço quanto no jantar , com média de 900g cada refeição, distribuída proporcionalmente entre os iten s do cardápio. ",Servico,"Unidade             ","R$ 15,80",/licitacoes/id/irp/194010000012009/itens/1/participantes
