Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           510686.50.00019.2018,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000019/2018,"0: CONTRATO                                          ",0,"Este contrato vincula-se ao edital do p regão 01/2018 da UASG 158145. Trata-se de contr atoação de empresa especializada para prestar s erviços de gestão de frota a GEXLON, com implan tação e operação de sistema informatizado via i nternet e tecnologia de pagamento por meio de c artão magnético na rede de abastecimento de com bustível (gasolina comum, alcool e diesel s10), conforme item 16 do termo de referência, com a plicação de 2,19% de desconto sobre o preço da bomba.","Fundamento Legal: Lei 8666, Lei 10520, Dec 5450/05                                                                                           ",07/05/2018
CONTRATO                                           510686.50.00019.2018,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000019/2018,"0: CONTRATO                                          ",0,"Este contrato vincula-se ao edital do p regão 01/2018 da UASG 158145. Trata-se de contr atoação de empresa especializada para prestar s erviços de gestão de frota a GEXLON, com implan tação e operação de sistema informatizado via i nternet e tecnologia de pagamento por meio de c artão magnético na rede de abastecimento de com bustível (gasolina comum, alcool e diesel s10), conforme item 16 do termo de referência, com a plicação de 2,19% de desconto sobre o preço da bomba.","Fundamento Legal: Lei 8666, Lei 10520, Dec 5450/05                                                                                           ",07/05/2018
CONTRATO                                           510686.50.00019.2018,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000019/2018,"0: CONTRATO                                          ",0,"Este contrato vincula-se ao edital do p regão 01/2018 da UASG 158145. Trata-se de contr atoação de empresa especializada para prestar s erviços de gestão de frota a GEXLON, com implan tação e operação de sistema informatizado via i nternet e tecnologia de pagamento por meio de c artão magnético na rede de abastecimento de com bustível (gasolina comum, alcool e diesel s10), conforme item 16 do termo de referência, com a plicação de 2,19% de desconto sobre o preço da bomba.","Fundamento Legal: Lei 8666, Lei 10520, Dec 5450/05                                                                                           ",07/05/2018
CONTRATO                                           510686.50.00019.2018,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000019/2018,"0: CONTRATO                                          ",0,"Este contrato vincula-se ao edital do p regão 01/2018 da UASG 158145. Trata-se de contr atoação de empresa especializada para prestar s erviços de gestão de frota a GEXLON, com implan tação e operação de sistema informatizado via i nternet e tecnologia de pagamento por meio de c artão magnético na rede de abastecimento de com bustível (gasolina comum, alcool e diesel s10), conforme item 16 do termo de referência, com a plicação de 2,19% de desconto sobre o preço da bomba.","Fundamento Legal: Lei 8666, Lei 10520, Dec 5450/05                                                                                           ",07/05/2018
CONTRATO                                           510686.50.00019.2018,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000019/2018,"0: CONTRATO                                          ",0,"Este contrato vincula-se ao edital do p regão 01/2018 da UASG 158145. Trata-se de contr atoação de empresa especializada para prestar s erviços de gestão de frota a GEXLON, com implan tação e operação de sistema informatizado via i nternet e tecnologia de pagamento por meio de c artão magnético na rede de abastecimento de com bustível (gasolina comum, alcool e diesel s10), conforme item 16 do termo de referência, com a plicação de 2,19% de desconto sobre o preço da bomba.","Fundamento Legal: Lei 8666, Lei 10520, Dec 5450/05                                                                                           ",07/05/2018
CONTRATO                                           510686.50.00019.2018,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000019/2018,"0: CONTRATO                                          ",0,"Este contrato vincula-se ao edital do p regão 01/2018 da UASG 158145. Trata-se de contr atoação de empresa especializada para prestar s erviços de gestão de frota a GEXLON, com implan tação e operação de sistema informatizado via i nternet e tecnologia de pagamento por meio de c artão magnético na rede de abastecimento de com bustível (gasolina comum, alcool e diesel s10), conforme item 16 do termo de referência, com a plicação de 2,19% de desconto sobre o preço da bomba.","Fundamento Legal: Lei 8666, Lei 10520, Dec 5450/05                                                                                           ",07/05/2018
CONTRATO                                           510686.50.00019.2018,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000019/2018,"55: CONTRATO                                          ",00001/2019,"Prorrogação da vigencia do contrato 19/ 2018 por mais 12 meses, de 30/05/2019 a 30/05/2 020. Serviços de gerenciamento de frota.","Fundamento Legal: Lei 8666                                                                                                                   ",23/05/2019
CONTRATO                                           510686.50.00019.2018,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000019/2018,"55: CONTRATO                                          ",00001/2019,"Prorrogação da vigencia do contrato 19/ 2018 por mais 12 meses, de 30/05/2019 a 30/05/2 020. Serviços de gerenciamento de frota.","Fundamento Legal: Lei 8666                                                                                                                   ",23/05/2019
CONTRATO                                           510686.50.00019.2018,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000019/2018,"55: CONTRATO                                          ",00001/2019,"Prorrogação da vigencia do contrato 19/ 2018 por mais 12 meses, de 30/05/2019 a 30/05/2 020. Serviços de gerenciamento de frota.","Fundamento Legal: Lei 8666                                                                                                                   ",23/05/2019
CONTRATO                                           510686.50.00019.2018,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000019/2018,"55: CONTRATO                                          ",00001/2019,"Prorrogação da vigencia do contrato 19/ 2018 por mais 12 meses, de 30/05/2019 a 30/05/2 020. Serviços de gerenciamento de frota.","Fundamento Legal: Lei 8666                                                                                                                   ",23/05/2019
CONTRATO                                           510686.50.00019.2018,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000019/2018,"55: CONTRATO                                          ",00001/2019,"Prorrogação da vigencia do contrato 19/ 2018 por mais 12 meses, de 30/05/2019 a 30/05/2 020. Serviços de gerenciamento de frota.","Fundamento Legal: Lei 8666                                                                                                                   ",23/05/2019
CONTRATO                                           510686.50.00019.2018,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000019/2018,"55: CONTRATO                                          ",00001/2019,"Prorrogação da vigencia do contrato 19/ 2018 por mais 12 meses, de 30/05/2019 a 30/05/2 020. Serviços de gerenciamento de frota.","Fundamento Legal: Lei 8666                                                                                                                   ",23/05/2019
CONTRATO                                           510686.50.00019.2018,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000019/2018,"55: CONTRATO                                          ",00002/2020,Prorrogação do contrato de gerenciament o de frota combustíveis de 30/05/2020 a 30/05/2 021,"Fundamento Legal: Lei 8666/91                                                                                                                ",29/05/2020
CONTRATO                                           510686.50.00019.2018,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000019/2018,"55: CONTRATO                                          ",00002/2020,Prorrogação do contrato de gerenciament o de frota combustíveis de 30/05/2020 a 30/05/2 021,"Fundamento Legal: Lei 8666/91                                                                                                                ",29/05/2020
CONTRATO                                           510686.50.00019.2018,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000019/2018,"55: CONTRATO                                          ",00002/2020,Prorrogação do contrato de gerenciament o de frota combustíveis de 30/05/2020 a 30/05/2 021,"Fundamento Legal: Lei 8666/91                                                                                                                ",29/05/2020
CONTRATO                                           510686.50.00019.2018,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000019/2018,"55: CONTRATO                                          ",00002/2020,Prorrogação do contrato de gerenciament o de frota combustíveis de 30/05/2020 a 30/05/2 021,"Fundamento Legal: Lei 8666/91                                                                                                                ",29/05/2020
CONTRATO                                           510686.50.00019.2018,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000019/2018,"55: CONTRATO                                          ",00002/2020,Prorrogação do contrato de gerenciament o de frota combustíveis de 30/05/2020 a 30/05/2 021,"Fundamento Legal: Lei 8666/91                                                                                                                ",29/05/2020
CONTRATO                                           510686.50.00019.2018,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000019/2018,"55: CONTRATO                                          ",00002/2020,Prorrogação do contrato de gerenciament o de frota combustíveis de 30/05/2020 a 30/05/2 021,"Fundamento Legal: Lei 8666/91                                                                                                                ",29/05/2020
CONTRATO                                           510686.50.00019.2018,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000019/2018,"55: CONTRATO                                          ",00003/2020,"O presente Termo Aditivo tem por objeto a prorrogação contratual da vigência do contrat o 19/2018 por um mês (de 30/08/2020 a 30/09/202 0) podendo ser prorrogado por iguais e sucessiv os períodos, limitados a 60 (sessenta) meses , na forma da Lei 8.666/93 em seu art. 57, inc. I .","Fundamento Legal: LEi 8.666/93                                                                                                               ",25/08/2020
CONTRATO                                           510686.50.00019.2018,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000019/2018,"55: CONTRATO                                          ",00003/2020,"O presente Termo Aditivo tem por objeto a prorrogação contratual da vigência do contrat o 19/2018 por um mês (de 30/08/2020 a 30/09/202 0) podendo ser prorrogado por iguais e sucessiv os períodos, limitados a 60 (sessenta) meses , na forma da Lei 8.666/93 em seu art. 57, inc. I .","Fundamento Legal: LEi 8.666/93                                                                                                               ",25/08/2020
CONTRATO                                           510686.50.00019.2018,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000019/2018,"55: CONTRATO                                          ",00003/2020,"O presente Termo Aditivo tem por objeto a prorrogação contratual da vigência do contrat o 19/2018 por um mês (de 30/08/2020 a 30/09/202 0) podendo ser prorrogado por iguais e sucessiv os períodos, limitados a 60 (sessenta) meses , na forma da Lei 8.666/93 em seu art. 57, inc. I .","Fundamento Legal: LEi 8.666/93                                                                                                               ",25/08/2020
CONTRATO                                           510686.50.00019.2018,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000019/2018,"55: CONTRATO                                          ",00003/2020,"O presente Termo Aditivo tem por objeto a prorrogação contratual da vigência do contrat o 19/2018 por um mês (de 30/08/2020 a 30/09/202 0) podendo ser prorrogado por iguais e sucessiv os períodos, limitados a 60 (sessenta) meses , na forma da Lei 8.666/93 em seu art. 57, inc. I .","Fundamento Legal: LEi 8.666/93                                                                                                               ",25/08/2020
CONTRATO                                           510686.50.00019.2018,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000019/2018,"55: CONTRATO                                          ",00003/2020,"O presente Termo Aditivo tem por objeto a prorrogação contratual da vigência do contrat o 19/2018 por um mês (de 30/08/2020 a 30/09/202 0) podendo ser prorrogado por iguais e sucessiv os períodos, limitados a 60 (sessenta) meses , na forma da Lei 8.666/93 em seu art. 57, inc. I .","Fundamento Legal: LEi 8.666/93                                                                                                               ",25/08/2020
CONTRATO                                           510686.50.00019.2018,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000019/2018,"55: CONTRATO                                          ",00003/2020,"O presente Termo Aditivo tem por objeto a prorrogação contratual da vigência do contrat o 19/2018 por um mês (de 30/08/2020 a 30/09/202 0) podendo ser prorrogado por iguais e sucessiv os períodos, limitados a 60 (sessenta) meses , na forma da Lei 8.666/93 em seu art. 57, inc. I .","Fundamento Legal: LEi 8.666/93                                                                                                               ",25/08/2020
CONTRATO                                           510686.50.00019.2018,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000019/2018,"55: CONTRATO                                          ",00004/2020,"Prorrogação do contrato de 30/09/2020 a 31/12/2020, podendo ser prorrogado por iguais e sucessivos períodos limitados a 60 (sessenta ) meses , na forma do art. 57, inc. I da Lei 8. 666/93.","Fundamento Legal: Lei 8.666/93                                                                                                               ",15/09/2020
CONTRATO                                           510686.50.00019.2018,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000019/2018,"55: CONTRATO                                          ",00004/2020,"Prorrogação do contrato de 30/09/2020 a 31/12/2020, podendo ser prorrogado por iguais e sucessivos períodos limitados a 60 (sessenta ) meses , na forma do art. 57, inc. I da Lei 8. 666/93.","Fundamento Legal: Lei 8.666/93                                                                                                               ",15/09/2020
CONTRATO                                           510686.50.00019.2018,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000019/2018,"55: CONTRATO                                          ",00004/2020,"Prorrogação do contrato de 30/09/2020 a 31/12/2020, podendo ser prorrogado por iguais e sucessivos períodos limitados a 60 (sessenta ) meses , na forma do art. 57, inc. I da Lei 8. 666/93.","Fundamento Legal: Lei 8.666/93                                                                                                               ",15/09/2020
CONTRATO                                           510686.50.00019.2018,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000019/2018,"55: CONTRATO                                          ",00004/2020,"Prorrogação do contrato de 30/09/2020 a 31/12/2020, podendo ser prorrogado por iguais e sucessivos períodos limitados a 60 (sessenta ) meses , na forma do art. 57, inc. I da Lei 8. 666/93.","Fundamento Legal: Lei 8.666/93                                                                                                               ",15/09/2020
CONTRATO                                           510686.50.00019.2018,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000019/2018,"55: CONTRATO                                          ",00004/2020,"Prorrogação do contrato de 30/09/2020 a 31/12/2020, podendo ser prorrogado por iguais e sucessivos períodos limitados a 60 (sessenta ) meses , na forma do art. 57, inc. I da Lei 8. 666/93.","Fundamento Legal: Lei 8.666/93                                                                                                               ",15/09/2020
CONTRATO                                           510686.50.00019.2018,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000019/2018,"55: CONTRATO                                          ",00004/2020,"Prorrogação do contrato de 30/09/2020 a 31/12/2020, podendo ser prorrogado por iguais e sucessivos períodos limitados a 60 (sessenta ) meses , na forma do art. 57, inc. I da Lei 8. 666/93.","Fundamento Legal: Lei 8.666/93                                                                                                               ",15/09/2020
CONTRATO                                           510686.50.00019.2018,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000019/2018,"55: CONTRATO                                          ",00005/2020,"Alterar a gestão, bem como o foro do Co ntrato.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/11/2020
CONTRATO                                           510686.50.00019.2018,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000019/2018,"55: CONTRATO                                          ",00005/2020,"Alterar a gestão, bem como o foro do Co ntrato.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/11/2020
CONTRATO                                           510686.50.00019.2018,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000019/2018,"55: CONTRATO                                          ",00005/2020,"Alterar a gestão, bem como o foro do Co ntrato.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/11/2020
CONTRATO                                           510686.50.00019.2018,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000019/2018,"55: CONTRATO                                          ",00005/2020,"Alterar a gestão, bem como o foro do Co ntrato.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/11/2020
CONTRATO                                           510686.50.00019.2018,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000019/2018,"55: CONTRATO                                          ",00005/2020,"Alterar a gestão, bem como o foro do Co ntrato.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/11/2020
CONTRATO                                           510686.50.00019.2018,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000019/2018,"55: CONTRATO                                          ",00005/2020,"Alterar a gestão, bem como o foro do Co ntrato.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/11/2020
