Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           240120.50.00001.1996:Prestação de serviços de manutenção e conservação de instalações prediais.,"240120: CENTRO BRASILEIRO DE PESQUISAS FISICAS       ","50: CONTRATO                                          ",00001/1996,"0: CONTRATO                                          ",0,Prestação de serviços de manutenção e conservação de instalações prediais.,"Inciso II Artigo 22, da Lei nr. 8.666/93 e alterações                                                                                        ",10/12/1996
CONTRATO                                           240120.50.00001.1996:Prestação de serviços de manutenção e conservação de instalações prediais.,"240120: CENTRO BRASILEIRO DE PESQUISAS FISICAS       ","50: CONTRATO                                          ",00001/1996,"55: CONTRATO                                          ",00001/1997,"Inclusão de tres profissionais no quadro funcional da contratada , regulamentada naquela avença, a partir de 06/05/1997.","Artigo 65, da Lei nr. 8.666/93 e alterações                                                                                                  ",06/05/1997
CONTRATO                                           240120.50.00001.1996:Prestação de serviços de manutenção e conservação de instalações prediais.,"240120: CENTRO BRASILEIRO DE PESQUISAS FISICAS       ","50: CONTRATO                                          ",00001/1996,"55: CONTRATO                                          ",00002/1997,"Inclusão de um profissional no quadro funcional da contratada, regulamentada naquela avença, a partir de 20/05/1997.","Artigo 65 da Lei nr. 8.666/93 e alterações.                                                                                                  ",20/05/1997
CONTRATO                                           240120.50.00001.1996:Prestação de serviços de manutenção e conservação de instalações prediais.,"240120: CENTRO BRASILEIRO DE PESQUISAS FISICAS       ","50: CONTRATO                                          ",00001/1996,"55: CONTRATO                                          ",00003/1997,"Prorrogação da prestação de serviços, regulamentada naquela avença por mais um período de 12 (doze) meses.","Inciso II Artigo 57, da Lei nr. 8.666/93 e alterações.                                                                                       ",10/12/1997
CONTRATO                                           240120.50.00001.1996:Prestação de serviços de manutenção e conservação de instalações prediais.,"240120: CENTRO BRASILEIRO DE PESQUISAS FISICAS       ","50: CONTRATO                                          ",00001/1996,"55: CONTRATO                                          ",00004/1998,"Prorrogar, como de fato fica prorrogado, por mais um período de 12 (doze) o prazo de vigência estabelecido na clausula nona do contrato  que ora se adita.","Inciso II, do Artigo 57, da Lei nr. 8.666/93 e alterações                                                                                    ",10/12/1998
CONTRATO                                           240120.50.00001.1996:Prestação de serviços de manutenção e conservação de instalações prediais.,"240120: CENTRO BRASILEIRO DE PESQUISAS FISICAS       ","50: CONTRATO                                          ",00001/1996,"55: CONTRATO                                          ",00005/1999,"Estabelecer a supressão, de acordo com o parágrafo 1º, do Art. 65 , da Lei nr. 8.666/93, como de fato fica suprimido o valor global a partir de 31 de março de 1999, o contrato que ora se adita.","Paragrafo primeiro, do Art. 65, da Lei nr. 8.666/93 e al-terações.                                                                           ",31/03/1999
CONTRATO                                           240120.50.00001.1996:Prestação de serviços de manutenção e conservação de instalações prediais.,"240120: CENTRO BRASILEIRO DE PESQUISAS FISICAS       ","50: CONTRATO                                          ",00001/1996,"55: CONTRATO                                          ",00006/1999,"Reestabelecer a supressão de 5,14% (cinco virgula quatorze por cento) do valor do contrato, a partir de 01 de junho de 1999.","Artigo 65, da Lei nr. 8.666/93 e alterações.                                                                                                 ",01/06/1999
CONTRATO                                           240120.50.00001.1996:Prestação de serviços de manutenção e conservação de instalações prediais.,"240120: CENTRO BRASILEIRO DE PESQUISAS FISICAS       ","50: CONTRATO                                          ",00001/1996,"55: CONTRATO                                          ",00007/1999,"Mudança da razão social da Contratada para Dinamica Administração , Serviços e Obras Ltda.","Artigo 61, da Lei nr. 8.666/93 e alterações.                                                                                                 ",07/06/1999
CONTRATO                                           240120.50.00001.1996:Prestação de serviços de manutenção e conservação de instalações prediais.,"240120: CENTRO BRASILEIRO DE PESQUISAS FISICAS       ","50: CONTRATO                                          ",00001/1996,"55: CONTRATO                                          ",00008/1999,Prorrogar por mais um periodo de 12 (doze) meses o contrato inicial,"Artigo 57, inciso II, da Lei nr. 8.666/93 e alterações.                                                                                      ",10/12/1999
CONTRATO                                           240120.50.00001.1996:Prestação de serviços de manutenção e conservação de instalações prediais.,"240120: CENTRO BRASILEIRO DE PESQUISAS FISICAS       ","50: CONTRATO                                          ",00001/1996,"55: CONTRATO                                          ",00009/2000,"O presenta Termo Aditivo tem por objeto a substituição do Contratan te CNPq, pelo MCT, em face do Decreto nr. 3567, de 17/08/2000, bem como  a prorrogação do prazo de vigência do contrato pelo período de 21 dias no exercicio de 2000, e por mais um periodo de 12 (doze) meses no exercício de 2001, iniciando-se em 01 de janeiro de 2001 com termino em 31 de dezembro de 2001.","Inciso II, Artigo 57, da Lei nr. 8.666/93 e alterações.                                                                                      ",10/12/2000
CONTRATO                                           240120.50.00001.1996:Prestação de serviços de manutenção e conservação de instalações prediais.,"240120: CENTRO BRASILEIRO DE PESQUISAS FISICAS       ","50: CONTRATO                                          ",00001/1996,"55: CONTRATO                                          ",000010/2001,"Prorrogar a vigência do Contrato excepcionalmente pelo período de 21 dias a contar de 10/12/2001 a 31/12/2001, quando findo o exercício financeiro e por mais um período de 06 meses a partir de 01 /01/2002 ou até o término do novo processo licitatório, que esta sendo instaurado.","Fundamento Legal: Art. 57, da Lei nr. 8.666/93.                                                                                              ",10/12/2001
CONTRATO                                           240120.50.00001.1996:Prestação de serviços de manutenção e conservação de instalações prediais.,"240120: CENTRO BRASILEIRO DE PESQUISAS FISICAS       ","50: CONTRATO                                          ",00001/1996,"55: CONTRATO                                          ",000011/2002,"Suprimir, como de fato fica suprimido , do contrato principal atualizado em 01 (um) téc nico em mecânica.","Fundamento Legal: Art.65, parágrafo 1º, da  Leinr. 8.666/93 e alterações.                                                                    ",01/08/2002
