Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           154421.50.00024.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000024/2016,"0: CONTRATO                                          ",0,"Aquisição de 2 micropipetas e demais ca racterísticas contidas no termo de referência e edital, com serviço de assistência técnica, de stinadas ao PISF/PCFF da Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",13/01/2016
CONTRATO                                           154421.50.00024.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000024/2016,"0: CONTRATO                                          ",0,"Aquisição de 2 micropipetas e demais ca racterísticas contidas no termo de referência e edital, com serviço de assistência técnica, de stinadas ao PISF/PCFF da Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",13/01/2016
CONTRATO                                           154421.50.00024.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000024/2016,"0: CONTRATO                                          ",0,"Aquisição de 2 micropipetas e demais ca racterísticas contidas no termo de referência e edital, com serviço de assistência técnica, de stinadas ao PISF/PCFF da Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",13/01/2016
CONTRATO                                           154421.50.00024.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000024/2016,"0: CONTRATO                                          ",0,"Aquisição de 2 micropipetas e demais ca racterísticas contidas no termo de referência e edital, com serviço de assistência técnica, de stinadas ao PISF/PCFF da Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",13/01/2016
CONTRATO                                           154421.50.00024.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000024/2016,"0: CONTRATO                                          ",0,"Aquisição de 2 micropipetas e demais ca racterísticas contidas no termo de referência e edital, com serviço de assistência técnica, de stinadas ao PISF/PCFF da Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",13/01/2016
CONTRATO                                           154421.50.00024.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000024/2016,"0: CONTRATO                                          ",0,"Aquisição de 2 micropipetas e demais ca racterísticas contidas no termo de referência e edital, com serviço de assistência técnica, de stinadas ao PISF/PCFF da Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",13/01/2016
CONTRATO                                           154421.50.00024.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000024/2016,"0: CONTRATO                                          ",0,"Aquisição de 2 micropipetas e demais ca racterísticas contidas no termo de referência e edital, com serviço de assistência técnica, de stinadas ao PISF/PCFF da Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",13/01/2016
CONTRATO                                           154421.50.00024.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000024/2016,"0: CONTRATO                                          ",0,"Aquisição de 2 micropipetas e demais ca racterísticas contidas no termo de referência e edital, com serviço de assistência técnica, de stinadas ao PISF/PCFF da Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",13/01/2016
CONTRATO                                           154421.50.00024.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000024/2016,"0: CONTRATO                                          ",0,"Aquisição de 2 micropipetas e demais ca racterísticas contidas no termo de referência e edital, com serviço de assistência técnica, de stinadas ao PISF/PCFF da Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",13/01/2016
CONTRATO                                           154421.50.00024.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000024/2016,"0: CONTRATO                                          ",0,"Aquisição de 2 micropipetas e demais ca racterísticas contidas no termo de referência e edital, com serviço de assistência técnica, de stinadas ao PISF/PCFF da Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",13/01/2016
CONTRATO                                           154421.50.00024.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000024/2016,"0: CONTRATO                                          ",0,"Aquisição de 2 micropipetas e demais ca racterísticas contidas no termo de referência e edital, com serviço de assistência técnica, de stinadas ao PISF/PCFF da Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",13/01/2016
CONTRATO                                           154421.50.00024.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000024/2016,"0: CONTRATO                                          ",0,"Aquisição de 2 micropipetas e demais ca racterísticas contidas no termo de referência e edital, com serviço de assistência técnica, de stinadas ao PISF/PCFF da Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",13/01/2016
CONTRATO                                           154421.50.00024.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000024/2016,"0: CONTRATO                                          ",0,"Aquisição de 2 micropipetas e demais ca racterísticas contidas no termo de referência e edital, com serviço de assistência técnica, de stinadas ao PISF/PCFF da Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",13/01/2016
CONTRATO                                           154421.50.00024.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000024/2016,"0: CONTRATO                                          ",0,"Aquisição de 2 micropipetas e demais ca racterísticas contidas no termo de referência e edital, com serviço de assistência técnica, de stinadas ao PISF/PCFF da Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",13/01/2016
CONTRATO                                           154421.50.00024.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000024/2016,"0: CONTRATO                                          ",0,"Aquisição de 2 micropipetas e demais ca racterísticas contidas no termo de referência e edital, com serviço de assistência técnica, de stinadas ao PISF/PCFF da Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",13/01/2016
CONTRATO                                           154421.50.00024.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000024/2016,"0: CONTRATO                                          ",0,"Aquisição de 2 micropipetas e demais ca racterísticas contidas no termo de referência e edital, com serviço de assistência técnica, de stinadas ao PISF/PCFF da Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",13/01/2016
CONTRATO                                           154421.50.00024.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000024/2016,"0: CONTRATO                                          ",0,"Aquisição de 2 micropipetas e demais ca racterísticas contidas no termo de referência e edital, com serviço de assistência técnica, de stinadas ao PISF/PCFF da Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",13/01/2016
CONTRATO                                           154421.50.00024.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000024/2016,"0: CONTRATO                                          ",0,"Aquisição de 2 micropipetas e demais ca racterísticas contidas no termo de referência e edital, com serviço de assistência técnica, de stinadas ao PISF/PCFF da Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",13/01/2016
CONTRATO                                           154421.50.00024.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000024/2016,"0: CONTRATO                                          ",0,"Aquisição de 2 micropipetas e demais ca racterísticas contidas no termo de referência e edital, com serviço de assistência técnica, de stinadas ao PISF/PCFF da Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",13/01/2016
CONTRATO                                           154421.50.00024.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000024/2016,"0: CONTRATO                                          ",0,"Aquisição de 2 micropipetas e demais ca racterísticas contidas no termo de referência e edital, com serviço de assistência técnica, de stinadas ao PISF/PCFF da Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",13/01/2016
CONTRATO                                           154421.50.00024.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000024/2016,"0: CONTRATO                                          ",0,"Aquisição de 2 micropipetas e demais ca racterísticas contidas no termo de referência e edital, com serviço de assistência técnica, de stinadas ao PISF/PCFF da Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",13/01/2016
CONTRATO                                           154421.50.00024.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000024/2016,"0: CONTRATO                                          ",0,"Aquisição de 2 micropipetas e demais ca racterísticas contidas no termo de referência e edital, com serviço de assistência técnica, de stinadas ao PISF/PCFF da Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",13/01/2016
CONTRATO                                           154421.50.00024.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000024/2016,"0: CONTRATO                                          ",0,"Aquisição de 2 micropipetas e demais ca racterísticas contidas no termo de referência e edital, com serviço de assistência técnica, de stinadas ao PISF/PCFF da Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",13/01/2016
CONTRATO                                           154421.50.00024.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000024/2016,"0: CONTRATO                                          ",0,"Aquisição de 2 micropipetas e demais ca racterísticas contidas no termo de referência e edital, com serviço de assistência técnica, de stinadas ao PISF/PCFF da Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",13/01/2016
CONTRATO                                           154421.50.00024.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000024/2016,"0: CONTRATO                                          ",0,"Aquisição de 2 micropipetas e demais ca racterísticas contidas no termo de referência e edital, com serviço de assistência técnica, de stinadas ao PISF/PCFF da Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",13/01/2016
CONTRATO                                           154421.50.00024.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000024/2016,"0: CONTRATO                                          ",0,"Aquisição de 2 micropipetas e demais ca racterísticas contidas no termo de referência e edital, com serviço de assistência técnica, de stinadas ao PISF/PCFF da Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",13/01/2016
CONTRATO                                           154421.50.00024.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000024/2016,"0: CONTRATO                                          ",0,"Aquisição de 2 micropipetas e demais ca racterísticas contidas no termo de referência e edital, com serviço de assistência técnica, de stinadas ao PISF/PCFF da Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",13/01/2016
CONTRATO                                           154421.50.00024.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000024/2016,"0: CONTRATO                                          ",0,"Aquisição de 2 micropipetas e demais ca racterísticas contidas no termo de referência e edital, com serviço de assistência técnica, de stinadas ao PISF/PCFF da Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",13/01/2016
CONTRATO                                           154421.50.00024.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000024/2016,"0: CONTRATO                                          ",0,"Aquisição de 2 micropipetas e demais ca racterísticas contidas no termo de referência e edital, com serviço de assistência técnica, de stinadas ao PISF/PCFF da Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",13/01/2016
CONTRATO                                           154421.50.00024.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000024/2016,"0: CONTRATO                                          ",0,"Aquisição de 2 micropipetas e demais ca racterísticas contidas no termo de referência e edital, com serviço de assistência técnica, de stinadas ao PISF/PCFF da Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",13/01/2016
CONTRATO                                           154421.50.00024.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000024/2016,"0: CONTRATO                                          ",0,"Aquisição de 2 micropipetas e demais ca racterísticas contidas no termo de referência e edital, com serviço de assistência técnica, de stinadas ao PISF/PCFF da Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",13/01/2016
CONTRATO                                           154421.50.00024.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000024/2016,"0: CONTRATO                                          ",0,"Aquisição de 2 micropipetas e demais ca racterísticas contidas no termo de referência e edital, com serviço de assistência técnica, de stinadas ao PISF/PCFF da Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",13/01/2016
CONTRATO                                           154421.50.00024.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000024/2016,"0: CONTRATO                                          ",0,"Aquisição de 2 micropipetas e demais ca racterísticas contidas no termo de referência e edital, com serviço de assistência técnica, de stinadas ao PISF/PCFF da Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",13/01/2016
CONTRATO                                           154421.50.00024.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000024/2016,"0: CONTRATO                                          ",0,"Aquisição de 2 micropipetas e demais ca racterísticas contidas no termo de referência e edital, com serviço de assistência técnica, de stinadas ao PISF/PCFF da Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",13/01/2016
CONTRATO                                           154421.50.00024.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000024/2016,"0: CONTRATO                                          ",0,"Aquisição de 2 micropipetas e demais ca racterísticas contidas no termo de referência e edital, com serviço de assistência técnica, de stinadas ao PISF/PCFF da Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",13/01/2016
CONTRATO                                           154421.50.00024.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000024/2016,"0: CONTRATO                                          ",0,"Aquisição de 2 micropipetas e demais ca racterísticas contidas no termo de referência e edital, com serviço de assistência técnica, de stinadas ao PISF/PCFF da Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",13/01/2016
CONTRATO                                           154421.50.00024.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000024/2016,"0: CONTRATO                                          ",0,"Aquisição de 2 micropipetas e demais ca racterísticas contidas no termo de referência e edital, com serviço de assistência técnica, de stinadas ao PISF/PCFF da Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",13/01/2016
CONTRATO                                           154421.50.00024.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000024/2016,"0: CONTRATO                                          ",0,"Aquisição de 2 micropipetas e demais ca racterísticas contidas no termo de referência e edital, com serviço de assistência técnica, de stinadas ao PISF/PCFF da Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",13/01/2016
CONTRATO                                           154421.50.00024.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000024/2016,"0: CONTRATO                                          ",0,"Aquisição de 2 micropipetas e demais ca racterísticas contidas no termo de referência e edital, com serviço de assistência técnica, de stinadas ao PISF/PCFF da Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",13/01/2016
CONTRATO                                           154421.50.00024.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000024/2016,"0: CONTRATO                                          ",0,"Aquisição de 2 micropipetas e demais ca racterísticas contidas no termo de referência e edital, com serviço de assistência técnica, de stinadas ao PISF/PCFF da Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",13/01/2016
CONTRATO                                           154421.50.00024.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000024/2016,"0: CONTRATO                                          ",0,"Aquisição de 2 micropipetas e demais ca racterísticas contidas no termo de referência e edital, com serviço de assistência técnica, de stinadas ao PISF/PCFF da Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",13/01/2016
CONTRATO                                           154421.50.00024.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000024/2016,"0: CONTRATO                                          ",0,"Aquisição de 2 micropipetas e demais ca racterísticas contidas no termo de referência e edital, com serviço de assistência técnica, de stinadas ao PISF/PCFF da Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",13/01/2016
CONTRATO                                           154421.50.00024.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000024/2016,"0: CONTRATO                                          ",0,"Aquisição de 2 micropipetas e demais ca racterísticas contidas no termo de referência e edital, com serviço de assistência técnica, de stinadas ao PISF/PCFF da Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",13/01/2016
CONTRATO                                           154421.50.00024.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000024/2016,"0: CONTRATO                                          ",0,"Aquisição de 2 micropipetas e demais ca racterísticas contidas no termo de referência e edital, com serviço de assistência técnica, de stinadas ao PISF/PCFF da Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",13/01/2016
CONTRATO                                           154421.50.00024.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000024/2016,"0: CONTRATO                                          ",0,"Aquisição de 2 micropipetas e demais ca racterísticas contidas no termo de referência e edital, com serviço de assistência técnica, de stinadas ao PISF/PCFF da Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",13/01/2016
CONTRATO                                           154421.50.00024.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000024/2016,"0: CONTRATO                                          ",0,"Aquisição de 2 micropipetas e demais ca racterísticas contidas no termo de referência e edital, com serviço de assistência técnica, de stinadas ao PISF/PCFF da Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",13/01/2016
CONTRATO                                           154421.50.00024.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000024/2016,"0: CONTRATO                                          ",0,"Aquisição de 2 micropipetas e demais ca racterísticas contidas no termo de referência e edital, com serviço de assistência técnica, de stinadas ao PISF/PCFF da Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",13/01/2016
CONTRATO                                           154421.50.00024.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000024/2016,"0: CONTRATO                                          ",0,"Aquisição de 2 micropipetas e demais ca racterísticas contidas no termo de referência e edital, com serviço de assistência técnica, de stinadas ao PISF/PCFF da Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",13/01/2016
CONTRATO                                           154421.50.00024.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000024/2016,"0: CONTRATO                                          ",0,"Aquisição de 2 micropipetas e demais ca racterísticas contidas no termo de referência e edital, com serviço de assistência técnica, de stinadas ao PISF/PCFF da Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",13/01/2016
CONTRATO                                           154421.50.00024.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000024/2016,"0: CONTRATO                                          ",0,"Aquisição de 2 micropipetas e demais ca racterísticas contidas no termo de referência e edital, com serviço de assistência técnica, de stinadas ao PISF/PCFF da Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",13/01/2016
CONTRATO                                           154421.50.00024.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000024/2016,"0: CONTRATO                                          ",0,"Aquisição de 2 micropipetas e demais ca racterísticas contidas no termo de referência e edital, com serviço de assistência técnica, de stinadas ao PISF/PCFF da Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",13/01/2016
CONTRATO                                           154421.50.00024.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000024/2016,"0: CONTRATO                                          ",0,"Aquisição de 2 micropipetas e demais ca racterísticas contidas no termo de referência e edital, com serviço de assistência técnica, de stinadas ao PISF/PCFF da Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",13/01/2016
CONTRATO                                           154421.50.00024.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000024/2016,"0: CONTRATO                                          ",0,"Aquisição de 2 micropipetas e demais ca racterísticas contidas no termo de referência e edital, com serviço de assistência técnica, de stinadas ao PISF/PCFF da Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",13/01/2016
CONTRATO                                           154421.50.00024.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000024/2016,"0: CONTRATO                                          ",0,"Aquisição de 2 micropipetas e demais ca racterísticas contidas no termo de referência e edital, com serviço de assistência técnica, de stinadas ao PISF/PCFF da Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",13/01/2016
CONTRATO                                           154421.50.00024.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000024/2016,"0: CONTRATO                                          ",0,"Aquisição de 2 micropipetas e demais ca racterísticas contidas no termo de referência e edital, com serviço de assistência técnica, de stinadas ao PISF/PCFF da Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",13/01/2016
CONTRATO                                           154421.50.00024.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000024/2016,"0: CONTRATO                                          ",0,"Aquisição de 2 micropipetas e demais ca racterísticas contidas no termo de referência e edital, com serviço de assistência técnica, de stinadas ao PISF/PCFF da Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",13/01/2016
CONTRATO                                           154421.50.00024.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000024/2016,"0: CONTRATO                                          ",0,"Aquisição de 2 micropipetas e demais ca racterísticas contidas no termo de referência e edital, com serviço de assistência técnica, de stinadas ao PISF/PCFF da Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",13/01/2016
CONTRATO                                           154421.50.00024.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000024/2016,"0: CONTRATO                                          ",0,"Aquisição de 2 micropipetas e demais ca racterísticas contidas no termo de referência e edital, com serviço de assistência técnica, de stinadas ao PISF/PCFF da Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",13/01/2016
CONTRATO                                           154421.50.00024.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000024/2016,"0: CONTRATO                                          ",0,"Aquisição de 2 micropipetas e demais ca racterísticas contidas no termo de referência e edital, com serviço de assistência técnica, de stinadas ao PISF/PCFF da Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",13/01/2016
CONTRATO                                           154421.50.00024.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000024/2016,"0: CONTRATO                                          ",0,"Aquisição de 2 micropipetas e demais ca racterísticas contidas no termo de referência e edital, com serviço de assistência técnica, de stinadas ao PISF/PCFF da Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",13/01/2016
CONTRATO                                           154421.50.00024.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000024/2016,"0: CONTRATO                                          ",0,"Aquisição de 2 micropipetas e demais ca racterísticas contidas no termo de referência e edital, com serviço de assistência técnica, de stinadas ao PISF/PCFF da Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",13/01/2016
CONTRATO                                           154421.50.00024.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000024/2016,"0: CONTRATO                                          ",0,"Aquisição de 2 micropipetas e demais ca racterísticas contidas no termo de referência e edital, com serviço de assistência técnica, de stinadas ao PISF/PCFF da Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",13/01/2016
