UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"153012: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/GOIAS ",82009,1,153012000082009,"5: PREGÃO                                            ",Menor Valor,"9873: ""ÁGUA MINERAL"", AGUA MINERAL NOME",,"Água mineral natural sem gás, garrafão de 20 litros, obtida diretamente de fon tes naturais ou artificialmente captadas, de origem subterrânea, caracterizada pelo conteúdo definido e constante de sais  minerais (composição iônica) e pe la presença de oligoelementos e outros constituintes. Após envasamento e/ou es tocagem, a água deve apresentar-se límpida, sem flocos em depósito e sem corpo s estranhos. O garrafão estará limpo, devidamente rotulado, com tampa plástica sob pressão e lacre com a marca da água. Deverá possuir validade para consumo de no mínimo 90 (noventa) dias a partir da data de entrega. A água deverá ser fornecida através de garrafões de 20 litros, de material elaborado com substâ ncias reisonas e ou poliméricas, obedecidos critérios da Resolução 105/99 ANVS -M.S. A embalagem para envase de água deverá possuir aprovação pela autoridade competente. Volume envasado: 20 litros ? Port. 239/03 ? INMETRO. Tolerância 1 %  Port. 74/95 ? INMETRO. O garrafão deverá conter lenços umidecidos com álc ool 70 Gl para assepsia do garrafão. ",Material,"Galão de 20 Litros  ","R$ 5,00",/licitacoes/id/irp/153012000082009/itens/1/participantes
"153012: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/GOIAS ",82009,2,153012000082009,"5: PREGÃO                                            ",Menor Valor,"258017: ""LEITE"", APRESENTAÇÃO EMBALAGEM TETRA BRIK (CAIXINHA)  TIPO UHT, INTEGRAL",,,Material,"LITRO               ","R$ 2,00",/licitacoes/id/irp/153012000082009/itens/2/participantes
"153012: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/GOIAS ",82009,3,153012000082009,"5: PREGÃO                                            ",Menor Valor,"240709: ""AÇÚCAR"", TIPO CRISTAL  COMPOSIÇÃO ORIGEM VEGETAL, SACAROSI DE CANA DE AÇÚCAR",,,Material,"*PACOTE             ","R$ 7,80",/licitacoes/id/irp/153012000082009/itens/3/participantes
"153012: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/GOIAS ",82009,4,153012000082009,"5: PREGÃO                                            ",Menor Valor,"278920: ADOÇANTE, ASPECTO FÍSICO LÍQUIDO  INGREDIENTES CICLAMATO + SACARINA  TIPO DIETÉTICO",,,Material,"*FRASCO             ","R$ 5,00",/licitacoes/id/irp/153012000082009/itens/4/participantes
"153012: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/GOIAS ",82009,5,153012000082009,"5: PREGÃO                                            ",Menor Valor,"9750: CHÁ ALIMENTAÇÃO, CHA PARA ALIMENTACAO NOME",,"Chá mate, sabor natural, embalagem com 25 saquinhos para infusão, peso líquido aproximado de 40 gramas. ",Material,"Caixa               ","R$ 4,50",/licitacoes/id/irp/153012000082009/itens/5/participantes
"153012: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/GOIAS ",82009,6,153012000082009,"5: PREGÃO                                            ",Menor Valor,"9750: CHÁ ALIMENTAÇÃO, CHA PARA ALIMENTACAO NOME",,"Chá, sabor pêssego, para uso alimentício. Caixa com 25 saquinhos para infusão; peso aproximado de 40 gramas. ",Material,"Caixa               ","R$ 4,90",/licitacoes/id/irp/153012000082009/itens/6/participantes
"153012: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/GOIAS ",82009,7,153012000082009,"5: PREGÃO                                            ",Menor Valor,"9750: CHÁ ALIMENTAÇÃO, CHA PARA ALIMENTACAO NOME",,"Chá erva-cidreira, embalagem com 10 saquinhos para infusão, peso líquido aprox imado de 10 gramas. ",Material,"Caixa               ","R$ 4,90",/licitacoes/id/irp/153012000082009/itens/7/participantes
"153012: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/GOIAS ",82009,8,153012000082009,"5: PREGÃO                                            ",Menor Valor,"9750: CHÁ ALIMENTAÇÃO, CHA PARA ALIMENTACAO NOME",,"Chá erva-doce, embalagem com 10 saquinhos para infusão, peso líquido aproximad o de 20 gramas. ",Material,"Caixa               ","R$ 4,90",/licitacoes/id/irp/153012000082009/itens/8/participantes
"153012: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/GOIAS ",82009,9,153012000082009,"5: PREGÃO                                            ",Menor Valor,"9750: CHÁ ALIMENTAÇÃO, CHA PARA ALIMENTACAO NOME",,"Chá sabor morango, sabor natural, embalagem com 15 saquinhos para infusão, pes o líquido aproximado de 25 gramas. ",Material,"Caixa               ","R$ 4,90",/licitacoes/id/irp/153012000082009/itens/9/participantes
"153012: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/GOIAS ",82009,10,153012000082009,"5: PREGÃO                                            ",Menor Valor,"9750: CHÁ ALIMENTAÇÃO, CHA PARA ALIMENTACAO NOME",,"Chá verde, embalagem com 10 saquinhos para infusão, peso líquido aproximado de 15 gramas. ",Material,"Caixa               ","R$ 5,90",/licitacoes/id/irp/153012000082009/itens/10/participantes
"153012: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/GOIAS ",82009,11,153012000082009,"5: PREGÃO                                            ",Menor Valor,"9750: CHÁ ALIMENTAÇÃO, CHA PARA ALIMENTACAO NOME",,"Chá hortelã, embalagem com 15 saquinhos para infusão, peso líquido aproximado de 15 gramas. ",Material,"Caixa               ","R$ 4,90",/licitacoes/id/irp/153012000082009/itens/11/participantes
"153012: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/GOIAS ",82009,12,153012000082009,"5: PREGÃO                                            ",Menor Valor,"9750: CHÁ ALIMENTAÇÃO, CHA PARA ALIMENTACAO NOME",,"Chá preto, embalagem com 10 saquinhos para infusão, peso líquido aproximado de 15 gramas. ",Material,"Caixa               ","R$ 4,90",/licitacoes/id/irp/153012000082009/itens/12/participantes
"153012: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/GOIAS ",82009,13,153012000082009,"5: PREGÃO                                            ",Menor Valor,"9873: ""ÁGUA MINERAL"", AGUA MINERAL NOME",,"Água mineral natural sem gás, garrafão de 20 litros, obtida diretamente de fon tes naturais ou artificialmente captadas, de origem subterrânea, caracterizada pelo conteúdo definido e constante de sais minerais (composição iônica) e pel a presença de oligoelementos e outros constituintes. Após envasamento e/ou est ocagem, a água deve apresentar-se límpida, sem flocos em depósito e sem corpos estranhos. O garrafão estará limpo, devidamente rotulado, com tampa plástica sob pressão e lacre com a marca da água. Deverá possuir validade para consumo de no mínimo 90 (noventa) dias a partir da data de entrega. A água deverá ser fornecida através de garrafões de 20 litros, de material elaborado com substân cias reisonas e ou poliméricas, obedecidos critérios da Resolução 105/99 ANVSM.S. A embalagem para envase de água deverá possuir aprovação pela autoridade competente. Volume envasado: 20 litros ? Port. 239/03 ? INMETRO. Tolerância 1% Port. 74/95 ? INMETRO. O garrafão deverá conter lenços umidecidos com álco ol 70 Gl para assepcia do garrafão. ",Material,"Galão               ","R$ 5,00",/licitacoes/id/irp/153012000082009/itens/13/participantes
"153012: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/GOIAS ",82009,14,153012000082009,"5: PREGÃO                                            ",Menor Valor,"258017: ""LEITE"", APRESENTAÇÃO EMBALAGEM TETRA BRIK (CAIXINHA)  TIPO UHT, INTEGRAL",,,Material,"LITRO               ","R$ 1,70",/licitacoes/id/irp/153012000082009/itens/14/participantes
"153012: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/GOIAS ",82009,15,153012000082009,"5: PREGÃO                                            ",Menor Valor,"240709: ""AÇÚCAR"", TIPO CRISTAL  COMPOSIÇÃO ORIGEM VEGETAL, SACAROSI DE CANA DE AÇÚCAR",,,Material,"*PACOTE             ","R$ 7,80",/licitacoes/id/irp/153012000082009/itens/15/participantes
"153012: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/GOIAS ",82009,16,153012000082009,"5: PREGÃO                                            ",Menor Valor,"9725: ""CAFÉ"", CAFE MOIDO NOME",,"Café em embalagem de 500 gr, com acondicionamento em embalagem almofada com va lidade de 3 meses ou à Vácuo com validade mínima de 10 meses a partir da entre ga pelo fornecedor, com registro da data de fabricação e validade estampadas n o rótulo da embalagem; aspecto em pó homogêneo, torrado e moído; classificação : no máximo 20% PVA (grãos pretos, verdes e ou ardidos); tipo de café: gosto p redominante de café arábica, admitindo-se café conilon; ponto de torra: média; bebida: Dura, admitindo-se Rio, isento de gosto Rio Zona; Aroma e sabor: cara cterístico do produto, podendo ser Suave ou Intenso; qualidade tradicional com mínimo de 4,5 pontos, na escala de zero a dez. Os cafés terão suas amostras p révias avaliadas, para autorizar o fornecimento, pela Comissão de Licitação. O s custos dessas análises serão de responsabilidade dos participantes das licit ações. OBS.: Deverá ser encaminhada amostra para análise degustativa do produt o. ",Material,"Pacote 500 gr.      ","R$ 7,10",/licitacoes/id/irp/153012000082009/itens/16/participantes
"153012: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/GOIAS ",82009,17,153012000082009,"5: PREGÃO                                            ",Menor Valor,"278920: ADOÇANTE, ASPECTO FÍSICO LÍQUIDO  INGREDIENTES CICLAMATO + SACARINA  TIPO DIETÉTICO",,,Material,"*FRASCO             ","R$ 15,00",/licitacoes/id/irp/153012000082009/itens/17/participantes
"153012: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/GOIAS ",82009,18,153012000082009,"5: PREGÃO                                            ",Menor Valor,"9750: CHÁ ALIMENTAÇÃO, CHA PARA ALIMENTACAO NOME",,"Chá, sabor pêssego, para uso alimentício. Caixa com 25 saquinhos para infusão; peso aproximado de 40 gramas. ",Material,"Caixa               ","R$ 3,70",/licitacoes/id/irp/153012000082009/itens/18/participantes
"153012: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/GOIAS ",82009,19,153012000082009,"5: PREGÃO                                            ",Menor Valor,"9750: CHÁ ALIMENTAÇÃO, CHA PARA ALIMENTACAO NOME",,"Chá, sabor erva cidreira, para uso alimentício.  Caixa com 10 saquinhos para i nfusão; peso aproximado de 10 gramas. ",Material,"Caixa               ","R$ 1,70",/licitacoes/id/irp/153012000082009/itens/19/participantes
"153012: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/GOIAS ",82009,20,153012000082009,"5: PREGÃO                                            ",Menor Valor,"9750: CHÁ ALIMENTAÇÃO, CHA PARA ALIMENTACAO NOME",,"Chá, sabor erva doce, para uso alimentício.  Caixa com 10 saquinhos para infus ão; peso aproximado de 10 gramas. ",Material,"Caixa               ","R$ 2,30",/licitacoes/id/irp/153012000082009/itens/20/participantes
"153012: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/GOIAS ",82009,21,153012000082009,"5: PREGÃO                                            ",Menor Valor,"9750: CHÁ ALIMENTAÇÃO, CHA PARA ALIMENTACAO NOME",,"Chá Misto Frutas e Flores Sabor Morango, peso aproximado de 22,5g com 15 Saqui nhos ",Material,"Caixa               ","R$ 4,80",/licitacoes/id/irp/153012000082009/itens/21/participantes
"153012: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/GOIAS ",82009,22,153012000082009,"5: PREGÃO                                            ",Menor Valor,"9750: CHÁ ALIMENTAÇÃO, CHA PARA ALIMENTACAO NOME",,"Chá, sabor chá erva-mate (Iilex paraguariensis), torrado, para uso alimentício . Caixa com 25 saquinhos para infusão; peso aproximado de 40 gramas. ",Material,"Caixa               ","R$ 3,70",/licitacoes/id/irp/153012000082009/itens/22/participantes
"153012: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/GOIAS ",82009,23,153012000082009,"5: PREGÃO                                            ",Menor Valor,"9750: CHÁ ALIMENTAÇÃO, CHA PARA ALIMENTACAO NOME",,"Chá, sabor hortelã, para uso alimentício. Caixa com 10 saquinhos para infusão; peso aproximado de 10 gramas. ",Material,"Caixa               ","R$ 1,70",/licitacoes/id/irp/153012000082009/itens/23/participantes
"153012: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/GOIAS ",82009,24,153012000082009,"5: PREGÃO                                            ",Menor Valor,"9873: ""ÁGUA MINERAL"", AGUA MINERAL NOME",,"Água mineral natural sem gás, garrafão de 20 litros, obtida diretamente de fon tes naturais ou artificialmente captadas, de origem subterrânea, caracterizada pelo conteúdo definido e constante de sais minerais (composição iônica) e pel a presença de oligoelementos e outros constituintes. Após envasamento e/ou est ocagem, a água deve apresentar-se límpida, sem flocos em depósito e sem corpos estranhos. O garrafão estará limpo, devidamente rotulado, com tampa plástica sob pressão e lacre com a marca da água. Deverá possuir validade para consumo de no mínimo 90 (noventa) dias a partir da data de entrega. A água deverá ser fornecida através de garrafões de 20 litros, de material elaborado com substân cias reisonas e ou poliméricas, obedecidos critérios da Resolução 105/99 ANVSM.S. A embalagem para envase de água deverá possuir aprovação pela autoridade competente. Volume envasado: 20 litros ? Port. 239/03 ? INMETRO. Tolerância 1% Port. 74/95 ? INMETRO. O garrafão deverá conter lenços umidecidos com álco ol 70 Gl para assepcia do garrafão. ",Material,"Galão               ","R$ 6,50",/licitacoes/id/irp/153012000082009/itens/24/participantes
"153012: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/GOIAS ",82009,25,153012000082009,"5: PREGÃO                                            ",Menor Valor,"258017: ""LEITE"", APRESENTAÇÃO EMBALAGEM TETRA BRIK (CAIXINHA)  TIPO UHT, INTEGRAL",,,Material,"LITRO               ","R$ 2,00",/licitacoes/id/irp/153012000082009/itens/25/participantes
"153012: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/GOIAS ",82009,26,153012000082009,"5: PREGÃO                                            ",Menor Valor,"240709: ""AÇÚCAR"", TIPO CRISTAL  COMPOSIÇÃO ORIGEM VEGETAL, SACAROSI DE CANA DE AÇÚCAR",,,Material,"*PACOTE             ","R$ 8,00",/licitacoes/id/irp/153012000082009/itens/26/participantes
"153012: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/GOIAS ",82009,27,153012000082009,"5: PREGÃO                                            ",Menor Valor,"9725: ""CAFÉ"", CAFE MOIDO NOME",,"Fornecimento de café em pó, homogêneo, torrado e moído, com no máximo 20% de P VA (grãos pretos, verdes e/ou ardidos) e ausente de grãos pretos, verdes e fer mentados, gosto predominante de  café arábica, bebida dura, categoria de quali dade superior, acondicionado em embalagens tipo almofada de 500 gramas com reg istro da data de fabricação e validade estampadas no rótulo da embalagem, para o IFGOIAS, Campus JATAÍ,  por um período de 12 meses. O produto deverá possui r selo de pureza ABIC, comprovado com apresentação de Certificado ao uso de Se lo de Pureza  ABIC, com validade 06 (seis) meses e certificado de análise sens orial da bebida com nota de qualidade global na faixa de 6,5 a 7,6 pontos. OBS .: Deverá ser encaminhada amostra para análise degustativa do produto. para o IFGOIÁS Campus Jataí ",Material,"Pacote 500 gr.      ","R$ 7,00",/licitacoes/id/irp/153012000082009/itens/27/participantes
"153012: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/GOIAS ",82009,28,153012000082009,"5: PREGÃO                                            ",Menor Valor,"278920: ADOÇANTE, ASPECTO FÍSICO LÍQUIDO  INGREDIENTES CICLAMATO + SACARINA  TIPO DIETÉTICO",,,Material,"*FRASCO             ","R$ 5,00",/licitacoes/id/irp/153012000082009/itens/28/participantes
"153012: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/GOIAS ",82009,29,153012000082009,"5: PREGÃO                                            ",Menor Valor,"9750: CHÁ ALIMENTAÇÃO, CHA PARA ALIMENTACAO NOME",,"Chá mate, sabor natural, embalagem com 25 saquinhos para infusão, peso líquido aproximado de 25 gramas. ",Material,"Caixa               ","R$ 4,50",/licitacoes/id/irp/153012000082009/itens/29/participantes
"153012: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/GOIAS ",82009,30,153012000082009,"5: PREGÃO                                            ",Menor Valor,"9750: CHÁ ALIMENTAÇÃO, CHA PARA ALIMENTACAO NOME",,"Chá erva-cidreira, embalagem com 10 saquinhos para infusão, peso líquido aprox imado de 10 gramas. ",Material,"Caixa               ","R$ 4,90",/licitacoes/id/irp/153012000082009/itens/30/participantes
"153012: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/GOIAS ",82009,31,153012000082009,"5: PREGÃO                                            ",Menor Valor,"9750: CHÁ ALIMENTAÇÃO, CHA PARA ALIMENTACAO NOME",,"Chá erva-doce, embalagem com 10 saquinhos para infusão, peso líquido aproximad o de 40 gramas. ",Material,"Caixa               ","R$ 4,90",/licitacoes/id/irp/153012000082009/itens/31/participantes
"153012: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/GOIAS ",82009,32,153012000082009,"5: PREGÃO                                            ",Menor Valor,"9873: ""ÁGUA MINERAL"", AGUA MINERAL NOME",,"Água mineral natural sem gás, garrafão de 20 litros, obtida diretamente de fon tes naturais ou artificialmente captadas, de origem subterrânea, caracterizada pelo conteúdo definido e constante de sais  minerais (composição iônica) e pe la presença de oligoelementos e outros constituintes. Após envasamento e/ou es tocagem, a água deve apresentar-se límpida, sem flocos em depósito e sem corpo s estranhos. O garrafão estará limpo, devidamente rotulado, com tampa plástica sob pressão e lacre com a marca da água. Deverá possuir validade para consumo de no mínimo 90 (noventa) dias a partir da data de entrega. A água deverá ser fornecida através de garrafões de 20 litros, de material elaborado com substâ ncias reisonas e ou poliméricas, obedecidos critérios da Resolução 105/99 ANVS -M.S. A embalagem para envase de água deverá possuir aprovação pela autoridade competente. Volume envasado: 20 litros ? Port. 239/03 ? INMETRO. Tolerância 1 %  Port. 74/95 ? INMETRO. O garrafão deverá conter lenços umidecidos com álc ool 70 Gl para assepsia do garrafão. ",Material,"Galão               ","R$ 6,50",/licitacoes/id/irp/153012000082009/itens/32/participantes
"153012: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/GOIAS ",82009,33,153012000082009,"5: PREGÃO                                            ",Menor Valor,"258017: ""LEITE"", APRESENTAÇÃO EMBALAGEM TETRA BRIK (CAIXINHA)  TIPO UHT, INTEGRAL",,,Material,"LITRO               ","R$ 2,00",/licitacoes/id/irp/153012000082009/itens/33/participantes
"153012: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/GOIAS ",82009,34,153012000082009,"5: PREGÃO                                            ",Menor Valor,"240709: ""AÇÚCAR"", TIPO CRISTAL  COMPOSIÇÃO ORIGEM VEGETAL, SACAROSI DE CANA DE AÇÚCAR",,,Material,"*PACOTE             ","R$ 8,00",/licitacoes/id/irp/153012000082009/itens/34/participantes
"153012: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/GOIAS ",82009,35,153012000082009,"5: PREGÃO                                            ",Menor Valor,"278920: ADOÇANTE, ASPECTO FÍSICO LÍQUIDO  INGREDIENTES CICLAMATO + SACARINA  TIPO DIETÉTICO",,,Material,"*FRASCO             ","R$ 5,00",/licitacoes/id/irp/153012000082009/itens/35/participantes
"153012: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/GOIAS ",82009,36,153012000082009,"5: PREGÃO                                            ",Menor Valor,"9725: ""CAFÉ"", CAFE MOIDO NOME",,"Café em embalagem de 500 gr, com acondicionamento em embalagem almofada com va lidade de 3 meses ou à Vácuo com validade mínima de 10 meses a partir da entre ga pelo fornecedor, com registro da data de fabricação e validade estampadas n o rótulo da embalagem; aspecto em pó homogêneo, torrado e moído; classificação : no máximo 20% PVA (grãos pretos, verdes e ou ardidos); tipo de café: gosto p redominante de café arábica, admitindo-se café conilon; ponto de torra: média; bebida: Dura, admitindo-se Rio, isento de gosto Rio Zona; Aroma e sabor: cara cterístico do produto, podendo ser Suave ou Intenso; qualidade tradicional com mínimo de 4,5 pontos, na escala de zero a dez. Os cafés terão suas amostras p révias avaliadas, para autorizar o fornecimento, pela Comissão de Licitação. O s custos dessas análises serão de responsabilidade dos participantes das licit ações. OBS.: Deverá ser encaminhada amostra para análise degustativa do produt o. ",Material,"Pacote c/ 500 gr.   ","R$ 7,00",/licitacoes/id/irp/153012000082009/itens/36/participantes
"153012: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/GOIAS ",82009,37,153012000082009,"5: PREGÃO                                            ",Menor Valor,"9750: CHÁ ALIMENTAÇÃO, CHA PARA ALIMENTACAO NOME",,"Chá, sabor pêssego, para uso alimentício. Caixa com 10 saquinhos para infusão; peso aproximado de 10 gramas. ",Material,"Caixa               ","R$ 3,70",/licitacoes/id/irp/153012000082009/itens/37/participantes
"153012: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/GOIAS ",82009,38,153012000082009,"5: PREGÃO                                            ",Menor Valor,"9750: CHÁ ALIMENTAÇÃO, CHA PARA ALIMENTACAO NOME",,"Chá, sabor erva cidreira, para uso alimentício.  Caixa com 25 saquinhos para i nfusão; peso aproximado de 40 gramas. ",Material,"Caixa               ","R$ 1,70",/licitacoes/id/irp/153012000082009/itens/38/participantes
"153012: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/GOIAS ",82009,39,153012000082009,"5: PREGÃO                                            ",Menor Valor,"9750: CHÁ ALIMENTAÇÃO, CHA PARA ALIMENTACAO NOME",,"Chá, sabor erva doce, para uso alimentício.  Caixa com 10 saquinhos para infus ão;  peso aproximado de 10 gramas. ",Material,"Caixa               ","R$ 2,30",/licitacoes/id/irp/153012000082009/itens/39/participantes
"153012: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/GOIAS ",82009,40,153012000082009,"5: PREGÃO                                            ",Menor Valor,"9750: CHÁ ALIMENTAÇÃO, CHA PARA ALIMENTACAO NOME",,"Chá Misto Frutas e Flores Sabor Morango, peso aproximado de 22,5g com 15 Saqui nhos. ",Material,"Caixa               ","R$ 4,80",/licitacoes/id/irp/153012000082009/itens/40/participantes
"153012: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/GOIAS ",82009,41,153012000082009,"5: PREGÃO                                            ",Menor Valor,"9750: CHÁ ALIMENTAÇÃO, CHA PARA ALIMENTACAO NOME",,"Chá, sabor chá erva-mate (Iilex paraguariensis), torrado, para uso alimentício . Caixa com 25 saquinhos para infusão;  peso aproximado de 40 gramas. ",Material,"Caixa               ","R$ 3,70",/licitacoes/id/irp/153012000082009/itens/41/participantes
"153012: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/GOIAS ",82009,42,153012000082009,"5: PREGÃO                                            ",Menor Valor,"9750: CHÁ ALIMENTAÇÃO, CHA PARA ALIMENTACAO NOME",,"Chá, sabor  hortelã, para uso alimentício. Caixa com 10 saquinhos para infusão ; peso aproximado de 10 gramas. ",Material,"Caixa               ","R$ 1,70",/licitacoes/id/irp/153012000082009/itens/42/participantes
"153012: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/GOIAS ",82009,43,153012000082009,"5: PREGÃO                                            ",Menor Valor,"9750: CHÁ ALIMENTAÇÃO, CHA PARA ALIMENTACAO NOME",,"Chá verde, para uso alimentício.  Caixa com 10 saquinhos para infusão;  peso a proximado de 15 gramas. ",Material,"Caixa               ","R$ 5,90",/licitacoes/id/irp/153012000082009/itens/43/participantes
"153012: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/GOIAS ",82009,44,153012000082009,"5: PREGÃO                                            ",Menor Valor,"150631: BISCOITO, BISCOITO NOME",,"Bolacha aveia e mel caixa com 24 unidades de 200g. ",Material,"Caixa               ","R$ 2,70",/licitacoes/id/irp/153012000082009/itens/44/participantes
"153012: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/GOIAS ",82009,45,153012000082009,"5: PREGÃO                                            ",Menor Valor,"9725: ""CAFÉ"", CAFE MOIDO NOME",,"café em pó, homogêneo, torrado e moído, com no máximo 20% de PVA (grãos pretos , verdes e/ou ardidos) e ausente de grãos pretos, verdes e fermentados, gosto predominante de  café arábica, bebida dura, categoria de qualidade superior, a condicionado em embalagens tipo almofada de 500 gramas com registro da data de fabricação e validade estampadas no rótulo da embalagem para o CEFET/GO Uni dade Itumbiara/GO, por um período de 12 meses. O produto deverá possuir selo d e pureza ABIC, comprovado com apresentação de Certificado ao uso de Selo de Pu reza  ABIC, com validade 06 (seis) meses e certificado de análise sensorial da bebida com nota de qualidade global na faixa de 6,5 a 7,6 pontos. OBS.: Dever á ser encaminhada amostra para análise degustativa do produto. para o IFGOIÁS Campus Itumbiara ",Material,"Pacote              ","R$ 7,00",/licitacoes/id/irp/153012000082009/itens/45/participantes
"153012: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/GOIAS ",82009,46,153012000082009,"5: PREGÃO                                            ",Menor Valor,"258017: ""LEITE"", APRESENTAÇÃO EMBALAGEM TETRA BRIK (CAIXINHA)  TIPO UHT, INTEGRAL",,,Material,"LITRO               ","R$ 2,00",/licitacoes/id/irp/153012000082009/itens/46/participantes
"153012: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/GOIAS ",82009,47,153012000082009,"5: PREGÃO                                            ",Menor Valor,"9873: ""ÁGUA MINERAL"", AGUA MINERAL NOME",,"Água mineral  natural sem gás, garrafão de 20 litros, obtida diretamente de fo ntes naturais ou artificialmente captadas, de origem subterrânea, caracterizad a pelo conteúdo definido e constante de sais  minerais (composição iônica) e p ela presença de oligoelementos e outros constituintes. Após envasamento e/ou e stocagem, a água deve apresentar-se límpida, sem flocos em depósito e sem corp os estranhos. O  garrafão estará limpo, devidamente rotulado, com tampa plásti ca sob pressão e lacre com a marca da água. Deverá possuir validade para consu mo de no mínimo 90 (noventa) dias a partir da data de entrega. A água deverá s er fornecida através de garrafões de 20 litros, de material elaborado com subs tâncias reisonas e ou poliméricas, obedecidos critérios da Resolução 105/99 AN VS-M.S. A embalagem para envase de água deverá possuir aprovação pela autorida de competente. Volume envasado: 20 litros ? Port. 239/03 ? INMETRO. Tolerância 1%  Port. 74/95 ? INMETRO. O garrafão deverá conter lenços umidecidos com á lcool 70 Gl para assepcia do garrafão. ",Material,"Galão               ","R$ 6,50",/licitacoes/id/irp/153012000082009/itens/47/participantes
"153012: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/GOIAS ",82009,48,153012000082009,"5: PREGÃO                                            ",Menor Valor,"240709: ""AÇÚCAR"", TIPO CRISTAL  COMPOSIÇÃO ORIGEM VEGETAL, SACAROSI DE CANA DE AÇÚCAR",,,Material,"*PACOTE             ","R$ 8,00",/licitacoes/id/irp/153012000082009/itens/48/participantes
"153012: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/GOIAS ",82009,49,153012000082009,"5: PREGÃO                                            ",Menor Valor,"278920: ADOÇANTE, ASPECTO FÍSICO LÍQUIDO  INGREDIENTES CICLAMATO + SACARINA  TIPO DIETÉTICO",,,Material,"*FRASCO             ","R$ 5,00",/licitacoes/id/irp/153012000082009/itens/49/participantes
"153012: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/GOIAS ",82009,50,153012000082009,"5: PREGÃO                                            ",Menor Valor,"9750: CHÁ ALIMENTAÇÃO, CHA PARA ALIMENTACAO NOME",,"Chá, sabor chá erva-mate (natural), torrado, para uso alimentício. Caixa com 2 5 saquinhos para infusão;  peso aproximado de 25 gramas. ",Material,"Caixa               ","R$ 3,70",/licitacoes/id/irp/153012000082009/itens/50/participantes
"153012: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/GOIAS ",82009,51,153012000082009,"5: PREGÃO                                            ",Menor Valor,"9750: CHÁ ALIMENTAÇÃO, CHA PARA ALIMENTACAO NOME",,"Chá, sabor erva cidreira, para uso alimentício.  Caixa com 10 saquinhos para i nfusão; peso aproximado de 10 gramas. ",Material,"Caixa               ","R$ 1,70",/licitacoes/id/irp/153012000082009/itens/51/participantes
