Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           153164.50.00006.2014,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",00006/2014,"0: CONTRATO                                          ",0,"Locação de copiadoras e impressoras novas, contemplando assit. tec., manut. preventiva e corretiva com reposição de peças e insumos destinados a diversos setores da UFSM. Valor  global do contrato R$ 827,9994 X 12, totalizando R$9.935,9928","Fundamento Legal: Lei 8666                                                                                                                   ",17/02/2014
CONTRATO                                           153164.50.00006.2014,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",00006/2014,"0: CONTRATO                                          ",0,"Locação de copiadoras e impressoras novas, contemplando assit. tec., manut. preventiva e corretiva com reposição de peças e insumos destinados a diversos setores da UFSM. Valor  global do contrato R$ 827,9994 X 12, totalizando R$9.935,9928","Fundamento Legal: Lei 8666                                                                                                                   ",17/02/2014
CONTRATO                                           153164.50.00006.2014,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",00006/2014,"0: CONTRATO                                          ",0,"Locação de copiadoras e impressoras novas, contemplando assit. tec., manut. preventiva e corretiva com reposição de peças e insumos destinados a diversos setores da UFSM. Valor  global do contrato R$ 827,9994 X 12, totalizando R$9.935,9928","Fundamento Legal: Lei 8666                                                                                                                   ",17/02/2014
CONTRATO                                           153164.50.00006.2014,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",00006/2014,"0: CONTRATO                                          ",0,"Locação de copiadoras e impressoras novas, contemplando assit. tec., manut. preventiva e corretiva com reposição de peças e insumos destinados a diversos setores da UFSM. Valor  global do contrato R$ 827,9994 X 12, totalizando R$9.935,9928","Fundamento Legal: Lei 8666                                                                                                                   ",17/02/2014
CONTRATO                                           153164.50.00006.2014,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",00006/2014,"0: CONTRATO                                          ",0,"Locação de copiadoras e impressoras novas, contemplando assit. tec., manut. preventiva e corretiva com reposição de peças e insumos destinados a diversos setores da UFSM. Valor  global do contrato R$ 827,9994 X 12, totalizando R$9.935,9928","Fundamento Legal: Lei 8666                                                                                                                   ",17/02/2014
CONTRATO                                           153164.50.00006.2014,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",00006/2014,"0: CONTRATO                                          ",0,"Locação de copiadoras e impressoras novas, contemplando assit. tec., manut. preventiva e corretiva com reposição de peças e insumos destinados a diversos setores da UFSM. Valor  global do contrato R$ 827,9994 X 12, totalizando R$9.935,9928","Fundamento Legal: Lei 8666                                                                                                                   ",17/02/2014
CONTRATO                                           153164.50.00006.2014,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",00006/2014,"0: CONTRATO                                          ",0,"Locação de copiadoras e impressoras novas, contemplando assit. tec., manut. preventiva e corretiva com reposição de peças e insumos destinados a diversos setores da UFSM. Valor  global do contrato R$ 827,9994 X 12, totalizando R$9.935,9928","Fundamento Legal: Lei 8666                                                                                                                   ",17/02/2014
CONTRATO                                           153164.50.00006.2014,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",00006/2014,"55: CONTRATO                                          ",00001/2015,"O período de vigência fica prorrogado p elo período de 12 meses, a partir de 17/02/2015 .","Fundamento Legal: lei 8666/93                                                                                                                ",13/02/2015
CONTRATO                                           153164.50.00006.2014,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",00006/2014,"55: CONTRATO                                          ",00001/2015,"O período de vigência fica prorrogado p elo período de 12 meses, a partir de 17/02/2015 .","Fundamento Legal: lei 8666/93                                                                                                                ",13/02/2015
CONTRATO                                           153164.50.00006.2014,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",00006/2014,"55: CONTRATO                                          ",00001/2015,"O período de vigência fica prorrogado p elo período de 12 meses, a partir de 17/02/2015 .","Fundamento Legal: lei 8666/93                                                                                                                ",13/02/2015
CONTRATO                                           153164.50.00006.2014,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",00006/2014,"55: CONTRATO                                          ",00001/2015,"O período de vigência fica prorrogado p elo período de 12 meses, a partir de 17/02/2015 .","Fundamento Legal: lei 8666/93                                                                                                                ",13/02/2015
CONTRATO                                           153164.50.00006.2014,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",00006/2014,"55: CONTRATO                                          ",00001/2015,"O período de vigência fica prorrogado p elo período de 12 meses, a partir de 17/02/2015 .","Fundamento Legal: lei 8666/93                                                                                                                ",13/02/2015
CONTRATO                                           153164.50.00006.2014,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",00006/2014,"55: CONTRATO                                          ",00001/2015,"O período de vigência fica prorrogado p elo período de 12 meses, a partir de 17/02/2015 .","Fundamento Legal: lei 8666/93                                                                                                                ",13/02/2015
CONTRATO                                           153164.50.00006.2014,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",00006/2014,"55: CONTRATO                                          ",00001/2015,"O período de vigência fica prorrogado p elo período de 12 meses, a partir de 17/02/2015 .","Fundamento Legal: lei 8666/93                                                                                                                ",13/02/2015
CONTRATO                                           153164.50.00006.2014,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",00006/2014,"55: CONTRATO                                          ",00002/2016,Prorrogação de prazo por 12 meses a   partir de 17/02/2016,"Fundamento Legal: Lei 8666                                                                                                                   ",15/02/2016
CONTRATO                                           153164.50.00006.2014,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",00006/2014,"55: CONTRATO                                          ",00002/2016,Prorrogação de prazo por 12 meses a   partir de 17/02/2016,"Fundamento Legal: Lei 8666                                                                                                                   ",15/02/2016
CONTRATO                                           153164.50.00006.2014,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",00006/2014,"55: CONTRATO                                          ",00002/2016,Prorrogação de prazo por 12 meses a   partir de 17/02/2016,"Fundamento Legal: Lei 8666                                                                                                                   ",15/02/2016
CONTRATO                                           153164.50.00006.2014,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",00006/2014,"55: CONTRATO                                          ",00002/2016,Prorrogação de prazo por 12 meses a   partir de 17/02/2016,"Fundamento Legal: Lei 8666                                                                                                                   ",15/02/2016
CONTRATO                                           153164.50.00006.2014,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",00006/2014,"55: CONTRATO                                          ",00002/2016,Prorrogação de prazo por 12 meses a   partir de 17/02/2016,"Fundamento Legal: Lei 8666                                                                                                                   ",15/02/2016
CONTRATO                                           153164.50.00006.2014,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",00006/2014,"55: CONTRATO                                          ",00002/2016,Prorrogação de prazo por 12 meses a   partir de 17/02/2016,"Fundamento Legal: Lei 8666                                                                                                                   ",15/02/2016
CONTRATO                                           153164.50.00006.2014,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",00006/2014,"55: CONTRATO                                          ",00002/2016,Prorrogação de prazo por 12 meses a   partir de 17/02/2016,"Fundamento Legal: Lei 8666                                                                                                                   ",15/02/2016
CONTRATO                                           153164.50.00006.2014,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",00006/2014,"55: CONTRATO                                          ",00003/2017,"Locação de copiadoras e impressoras nov as, contemplando assist.tecnica, manut.prev. e corretiva com reposição de peças e insumos, des tinados a div. setores da UFSM","Fundamento Legal: Lei 8666                                                                                                                   ",02/02/2017
CONTRATO                                           153164.50.00006.2014,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",00006/2014,"55: CONTRATO                                          ",00003/2017,"Locação de copiadoras e impressoras nov as, contemplando assist.tecnica, manut.prev. e corretiva com reposição de peças e insumos, des tinados a div. setores da UFSM","Fundamento Legal: Lei 8666                                                                                                                   ",02/02/2017
CONTRATO                                           153164.50.00006.2014,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",00006/2014,"55: CONTRATO                                          ",00003/2017,"Locação de copiadoras e impressoras nov as, contemplando assist.tecnica, manut.prev. e corretiva com reposição de peças e insumos, des tinados a div. setores da UFSM","Fundamento Legal: Lei 8666                                                                                                                   ",02/02/2017
CONTRATO                                           153164.50.00006.2014,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",00006/2014,"55: CONTRATO                                          ",00003/2017,"Locação de copiadoras e impressoras nov as, contemplando assist.tecnica, manut.prev. e corretiva com reposição de peças e insumos, des tinados a div. setores da UFSM","Fundamento Legal: Lei 8666                                                                                                                   ",02/02/2017
CONTRATO                                           153164.50.00006.2014,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",00006/2014,"55: CONTRATO                                          ",00003/2017,"Locação de copiadoras e impressoras nov as, contemplando assist.tecnica, manut.prev. e corretiva com reposição de peças e insumos, des tinados a div. setores da UFSM","Fundamento Legal: Lei 8666                                                                                                                   ",02/02/2017
CONTRATO                                           153164.50.00006.2014,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",00006/2014,"55: CONTRATO                                          ",00003/2017,"Locação de copiadoras e impressoras nov as, contemplando assist.tecnica, manut.prev. e corretiva com reposição de peças e insumos, des tinados a div. setores da UFSM","Fundamento Legal: Lei 8666                                                                                                                   ",02/02/2017
CONTRATO                                           153164.50.00006.2014,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",00006/2014,"55: CONTRATO                                          ",00003/2017,"Locação de copiadoras e impressoras nov as, contemplando assist.tecnica, manut.prev. e corretiva com reposição de peças e insumos, des tinados a div. setores da UFSM","Fundamento Legal: Lei 8666                                                                                                                   ",02/02/2017
