Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           153103.50.00017.2016,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",000017/2016,"0: CONTRATO                                          ",0,"Contratação de empresa especializada na prestação de Serviços de Arbitragem, devidamen te credenciada na entidade profissional compete nte, pelo períoso de 12 (doze) meses.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",13/04/2016
CONTRATO                                           153103.50.00017.2016,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",000017/2016,"0: CONTRATO                                          ",0,"Contratação de empresa especializada na prestação de Serviços de Arbitragem, devidamen te credenciada na entidade profissional compete nte, pelo períoso de 12 (doze) meses.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",13/04/2016
CONTRATO                                           153103.50.00017.2016,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",000017/2016,"0: CONTRATO                                          ",0,"Contratação de empresa especializada na prestação de Serviços de Arbitragem, devidamen te credenciada na entidade profissional compete nte, pelo períoso de 12 (doze) meses.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",13/04/2016
CONTRATO                                           153103.50.00017.2016,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",000017/2016,"0: CONTRATO                                          ",0,"Contratação de empresa especializada na prestação de Serviços de Arbitragem, devidamen te credenciada na entidade profissional compete nte, pelo períoso de 12 (doze) meses.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",13/04/2016
CONTRATO                                           153103.50.00017.2016,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",000017/2016,"0: CONTRATO                                          ",0,"Contratação de empresa especializada na prestação de Serviços de Arbitragem, devidamen te credenciada na entidade profissional compete nte, pelo períoso de 12 (doze) meses.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",13/04/2016
CONTRATO                                           153103.50.00017.2016,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",000017/2016,"0: CONTRATO                                          ",0,"Contratação de empresa especializada na prestação de Serviços de Arbitragem, devidamen te credenciada na entidade profissional compete nte, pelo períoso de 12 (doze) meses.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",13/04/2016
CONTRATO                                           153103.50.00017.2016,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",000017/2016,"0: CONTRATO                                          ",0,"Contratação de empresa especializada na prestação de Serviços de Arbitragem, devidamen te credenciada na entidade profissional compete nte, pelo períoso de 12 (doze) meses.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",13/04/2016
CONTRATO                                           153103.50.00017.2016,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",000017/2016,"0: CONTRATO                                          ",0,"Contratação de empresa especializada na prestação de Serviços de Arbitragem, devidamen te credenciada na entidade profissional compete nte, pelo períoso de 12 (doze) meses.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",13/04/2016
CONTRATO                                           153103.50.00017.2016,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",000017/2016,"0: CONTRATO                                          ",0,"Contratação de empresa especializada na prestação de Serviços de Arbitragem, devidamen te credenciada na entidade profissional compete nte, pelo períoso de 12 (doze) meses.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",13/04/2016
CONTRATO                                           153103.50.00017.2016,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",000017/2016,"0: CONTRATO                                          ",0,"Contratação de empresa especializada na prestação de Serviços de Arbitragem, devidamen te credenciada na entidade profissional compete nte, pelo períoso de 12 (doze) meses.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",13/04/2016
CONTRATO                                           153103.50.00017.2016,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",000017/2016,"0: CONTRATO                                          ",0,"Contratação de empresa especializada na prestação de Serviços de Arbitragem, devidamen te credenciada na entidade profissional compete nte, pelo períoso de 12 (doze) meses.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",13/04/2016
CONTRATO                                           153103.50.00017.2016,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",000017/2016,"0: CONTRATO                                          ",0,"Contratação de empresa especializada na prestação de Serviços de Arbitragem, devidamen te credenciada na entidade profissional compete nte, pelo períoso de 12 (doze) meses.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",13/04/2016
CONTRATO                                           153103.50.00017.2016,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",000017/2016,"0: CONTRATO                                          ",0,"Contratação de empresa especializada na prestação de Serviços de Arbitragem, devidamen te credenciada na entidade profissional compete nte, pelo períoso de 12 (doze) meses.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",13/04/2016
CONTRATO                                           153103.50.00017.2016,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",000017/2016,"0: CONTRATO                                          ",0,"Contratação de empresa especializada na prestação de Serviços de Arbitragem, devidamen te credenciada na entidade profissional compete nte, pelo períoso de 12 (doze) meses.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",13/04/2016
CONTRATO                                           153103.50.00017.2016,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",000017/2016,"0: CONTRATO                                          ",0,"Contratação de empresa especializada na prestação de Serviços de Arbitragem, devidamen te credenciada na entidade profissional compete nte, pelo períoso de 12 (doze) meses.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",13/04/2016
CONTRATO                                           153103.50.00017.2016,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",000017/2016,"0: CONTRATO                                          ",0,"Contratação de empresa especializada na prestação de Serviços de Arbitragem, devidamen te credenciada na entidade profissional compete nte, pelo períoso de 12 (doze) meses.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",13/04/2016
CONTRATO                                           153103.50.00017.2016,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",000017/2016,"0: CONTRATO                                          ",0,"Contratação de empresa especializada na prestação de Serviços de Arbitragem, devidamen te credenciada na entidade profissional compete nte, pelo períoso de 12 (doze) meses.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",13/04/2016
CONTRATO                                           153103.50.00017.2016,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",000017/2016,"0: CONTRATO                                          ",0,"Contratação de empresa especializada na prestação de Serviços de Arbitragem, devidamen te credenciada na entidade profissional compete nte, pelo períoso de 12 (doze) meses.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",13/04/2016
CONTRATO                                           153103.50.00017.2016,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",000017/2016,"0: CONTRATO                                          ",0,"Contratação de empresa especializada na prestação de Serviços de Arbitragem, devidamen te credenciada na entidade profissional compete nte, pelo períoso de 12 (doze) meses.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",13/04/2016
CONTRATO                                           153103.50.00017.2016,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",000017/2016,"0: CONTRATO                                          ",0,"Contratação de empresa especializada na prestação de Serviços de Arbitragem, devidamen te credenciada na entidade profissional compete nte, pelo períoso de 12 (doze) meses.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",13/04/2016
CONTRATO                                           153103.50.00017.2016,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",000017/2016,"0: CONTRATO                                          ",0,"Contratação de empresa especializada na prestação de Serviços de Arbitragem, devidamen te credenciada na entidade profissional compete nte, pelo períoso de 12 (doze) meses.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",13/04/2016
CONTRATO                                           153103.50.00017.2016,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",000017/2016,"0: CONTRATO                                          ",0,"Contratação de empresa especializada na prestação de Serviços de Arbitragem, devidamen te credenciada na entidade profissional compete nte, pelo períoso de 12 (doze) meses.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",13/04/2016
CONTRATO                                           153103.50.00017.2016,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",000017/2016,"0: CONTRATO                                          ",0,"Contratação de empresa especializada na prestação de Serviços de Arbitragem, devidamen te credenciada na entidade profissional compete nte, pelo períoso de 12 (doze) meses.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",13/04/2016
CONTRATO                                           153103.50.00017.2016,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",000017/2016,"0: CONTRATO                                          ",0,"Contratação de empresa especializada na prestação de Serviços de Arbitragem, devidamen te credenciada na entidade profissional compete nte, pelo períoso de 12 (doze) meses.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",13/04/2016
CONTRATO                                           153103.50.00017.2016,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",000017/2016,"0: CONTRATO                                          ",0,"Contratação de empresa especializada na prestação de Serviços de Arbitragem, devidamen te credenciada na entidade profissional compete nte, pelo períoso de 12 (doze) meses.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",13/04/2016
CONTRATO                                           153103.50.00017.2016,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",000017/2016,"0: CONTRATO                                          ",0,"Contratação de empresa especializada na prestação de Serviços de Arbitragem, devidamen te credenciada na entidade profissional compete nte, pelo períoso de 12 (doze) meses.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",13/04/2016
