UASG,Número da IRP,Número do Item na IRP,UASG Participante,Quantidade de UASG Participante,Item de IRP do qual esta UASG participa > uri
"158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ        ",192011,1,"158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ        ",10000,/licitacoes/id/irp/158515000192011/itens/1
"158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ        ",192011,1,"158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ        ",10000,/licitacoes/id/irp/158515000192011/itens/1
"158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ        ",192011,1,"158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ        ",10000,/licitacoes/id/irp/158515000192011/itens/1
"158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ        ",192011,1,"158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ        ",10000,/licitacoes/id/irp/158515000192011/itens/1
"158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ        ",192011,1,"158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ        ",10000,/licitacoes/id/irp/158515000192011/itens/1
"158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ        ",192011,1,"158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ        ",10000,/licitacoes/id/irp/158515000192011/itens/1
"158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ        ",192011,1,"158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ        ",10000,/licitacoes/id/irp/158515000192011/itens/1
"158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ        ",192011,1,"158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ        ",10000,/licitacoes/id/irp/158515000192011/itens/1
"158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ        ",192011,1,"158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ        ",10000,/licitacoes/id/irp/158515000192011/itens/1
"158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ        ",192011,1,"158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ        ",10000,/licitacoes/id/irp/158515000192011/itens/1
"158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ        ",192011,1,"158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ        ",10000,/licitacoes/id/irp/158515000192011/itens/1
"158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ        ",192011,1,"158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ        ",10000,/licitacoes/id/irp/158515000192011/itens/1
"158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ        ",192011,1,"158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ        ",10000,/licitacoes/id/irp/158515000192011/itens/1
"158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ        ",192011,1,"158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ        ",10000,/licitacoes/id/irp/158515000192011/itens/1
"158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ        ",192011,1,"158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ        ",10000,/licitacoes/id/irp/158515000192011/itens/1
"158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ        ",192011,1,"158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ        ",10000,/licitacoes/id/irp/158515000192011/itens/1
"158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ        ",192011,1,"158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ        ",10000,/licitacoes/id/irp/158515000192011/itens/1
"158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ        ",192011,1,"158515: UNIVERSIDADE FEDERAL DO OESTE DO PARÁ        ",10000,/licitacoes/id/irp/158515000192011/itens/1
