UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
70020: TRIBUNAL REGIONAL ELEITORAL DE SANTA CATARINA,122012,1,070020000122012,"5: PREGÃO                                            ",Menor Valor,"214628: ABRAÇADEIRA, MATERIAL NÁILON  TIPO COM RANHURAS  COMPRIMENTO TOTAL 138 MM LARGURA 3 MM ESPESSURA 1 MM APLICAÇÃO LACRE  TRAVAMENTO DEFINITIVO  CARACTERÍSTICAS ADICIONAIS SEM SISTEMA FIXAÇÃO",,,Material,"PACOTE              ","R$ 6,40",/licitacoes/id/irp/070020000122012/itens/1/participantes
70020: TRIBUNAL REGIONAL ELEITORAL DE SANTA CATARINA,122012,2,070020000122012,"5: PREGÃO                                            ",Menor Valor,"355215: ""CAIXA ARQUIVO"", MATERIAL PLÁSTICO CORRUGADO FLEXÍVEL  DIMENSÕES 135 X 250 X 360 MM COR AZUL",,,Material,"UNIDADE             ","R$ 97,50",/licitacoes/id/irp/070020000122012/itens/2/participantes
70020: TRIBUNAL REGIONAL ELEITORAL DE SANTA CATARINA,122012,3,070020000122012,"5: PREGÃO                                            ",Menor Valor,"292993: PAPEL EMBRULHO, TIPO PAPEL KRAFT  APRESENTAÇÃO BOBINA  LARGURA 60 CM PESO 11 KG MODELO LISO  COR NATURAL  GRAMATURA 80 G/M2 APLICAÇÃO EMBALAGEM",,,Material,"UNIDADE             ","R$ 65,33",/licitacoes/id/irp/070020000122012/itens/3/participantes
70020: TRIBUNAL REGIONAL ELEITORAL DE SANTA CATARINA,122012,4,070020000122012,"5: PREGÃO                                            ",Menor Valor,"326848: ESTILETE, TIPO LARGO  ESPESSURA 18 MM MATERIAL CORPO PLÁSTICO  CARACTERÍSTICAS ADICIONAIS LÂMINA AÇO C/ TRATAMENTO SUPERFICIAL GALVANIZADO  TIPO FIXAÇÃO LÂMINA ENCAIXE POR PRESSÃO",,,Material,"UNIDADE             ","R$ 9,00",/licitacoes/id/irp/070020000122012/itens/4/participantes
70020: TRIBUNAL REGIONAL ELEITORAL DE SANTA CATARINA,122012,5,070020000122012,"5: PREGÃO                                            ",Menor Valor,"246998: ESTOJO CD ROM, MATERIAL ACRÍLICO  CAPACIDADE 60 UNIDADES  COR PRETA E FUMÊ  CARACTERíSTICAS ADICIONAIS ORGANIZADO POR ÍNDICES, FORMATO CILÍNDRICO HORIZON  DIÂMETRO 14 CM ALTURA 15 CM COMPRIMENTO 23 CM LARGURA BASE 13 CM",,,Material,"UNIDADE             ","R$ 45,00",/licitacoes/id/irp/070020000122012/itens/5/participantes
70020: TRIBUNAL REGIONAL ELEITORAL DE SANTA CATARINA,122012,6,070020000122012,"5: PREGÃO                                            ",Menor Valor,"279008: FITA ADESIVA, MATERIAL POLIPROPILENO PLÁSTICA  TIPO MONOFACE  LARGURA 25 MM COMPRIMENTO 50 M COR INCOLOR  APLICAÇÃO MULTIUSO",,,Material,"UNIDADE             ","R$ 2,57",/licitacoes/id/irp/070020000122012/itens/6/participantes
70020: TRIBUNAL REGIONAL ELEITORAL DE SANTA CATARINA,122012,7,070020000122012,"5: PREGÃO                                            ",Menor Valor,"229181: FITA ADESIVA EMBALAGEM, MATERIAL RESINA E BORRACHA SINTÉTICA  COMPRIMENTO 50 M LARGURA 50 MM ESPESSURA 0,20 MM APLICAÇÃO EMPACOTAMENTO GERAL E REFORÇO PACOTES  TIPO TUBETE PAPELÃO  COR TRANSPARENTE",,,Material,"UNIDADE             ","R$ 3,53",/licitacoes/id/irp/070020000122012/itens/7/participantes
70020: TRIBUNAL REGIONAL ELEITORAL DE SANTA CATARINA,122012,8,070020000122012,"5: PREGÃO                                            ",Menor Valor,"240086: FITA ADESIVA EMBALAGEM, MATERIAL FILME DE POLICLORETO DE VINILA (PVC)  COMPRIMENTO 50 M LARGURA 50 MM APLICAÇÃO ACONDICIONAMENTO E EMBALAGEM  COR MARROM  CARACTERÍSTICAS ADICIONAIS PVC COBERTO C/ADESIVO A BASE DE ACRILICO SOLVENTE",,,Material,"UNIDADE             ","R$ 3,53",/licitacoes/id/irp/070020000122012/itens/8/participantes
70020: TRIBUNAL REGIONAL ELEITORAL DE SANTA CATARINA,122012,9,070020000122012,"5: PREGÃO                                            ",Menor Valor,"278991: FITA ADESIVA, MATERIAL POLIURETANO  TIPO DUPLA FACE  LARGURA 19 MM COMPRIMENTO 20 M COR INCOLOR  APLICAÇÃO MULTIUSO",,,Material,"UNIDADE             ","R$ 136,78",/licitacoes/id/irp/070020000122012/itens/9/participantes
70020: TRIBUNAL REGIONAL ELEITORAL DE SANTA CATARINA,122012,10,070020000122012,"5: PREGÃO                                            ",Menor Valor,"364605: FITA ADESIVA EMBALAGEM, MATERIAL PAPEL CREPOM  COMPRIMENTO 50 M LARGURA 50 MM COR PARDA",,,Material,"UNIDADE             ","R$ 7,80",/licitacoes/id/irp/070020000122012/itens/10/participantes
70020: TRIBUNAL REGIONAL ELEITORAL DE SANTA CATARINA,122012,11,070020000122012,"5: PREGÃO                                            ",Menor Valor,"348239: LÂMINA ESTILETE, MATERIAL AÇO  LARGURA 18 MM APLICAÇÃO ESTILETE RETRÁTIL  COMPRIMENTO 100 MM",,,Material,"CAIXA               ","R$ 2,80",/licitacoes/id/irp/070020000122012/itens/11/participantes
70020: TRIBUNAL REGIONAL ELEITORAL DE SANTA CATARINA,122012,12,070020000122012,"5: PREGÃO                                            ",Menor Valor,"150577: SACO, SACO NOME",,"SACO, NOME SACO ",Material,"Unidade             ","R$ 0,77",/licitacoes/id/irp/070020000122012/itens/12/participantes
