Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           150231.50.00156.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000156/2013,"0: CONTRATO                                          ",0,"Contratação de empresa para aquisição d e materiais farmacológicos, para o Hospital Uni versitário da UFJF.","Fundamento Legal: Lei 8.666/93                                                                                                               ",08/07/2013
CONTRATO                                           150231.50.00156.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000156/2013,"0: CONTRATO                                          ",0,"Contratação de empresa para aquisição d e materiais farmacológicos, para o Hospital Uni versitário da UFJF.","Fundamento Legal: Lei 8.666/93                                                                                                               ",08/07/2013
CONTRATO                                           150231.50.00156.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000156/2013,"0: CONTRATO                                          ",0,"Contratação de empresa para aquisição d e materiais farmacológicos, para o Hospital Uni versitário da UFJF.","Fundamento Legal: Lei 8.666/93                                                                                                               ",08/07/2013
CONTRATO                                           150231.50.00156.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000156/2013,"0: CONTRATO                                          ",0,"Contratação de empresa para aquisição d e materiais farmacológicos, para o Hospital Uni versitário da UFJF.","Fundamento Legal: Lei 8.666/93                                                                                                               ",08/07/2013
CONTRATO                                           150231.50.00156.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000156/2013,"0: CONTRATO                                          ",0,"Contratação de empresa para aquisição d e materiais farmacológicos, para o Hospital Uni versitário da UFJF.","Fundamento Legal: Lei 8.666/93                                                                                                               ",08/07/2013
CONTRATO                                           150231.50.00156.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000156/2013,"0: CONTRATO                                          ",0,"Contratação de empresa para aquisição d e materiais farmacológicos, para o Hospital Uni versitário da UFJF.","Fundamento Legal: Lei 8.666/93                                                                                                               ",08/07/2013
CONTRATO                                           150231.50.00156.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000156/2013,"0: CONTRATO                                          ",0,"Contratação de empresa para aquisição d e materiais farmacológicos, para o Hospital Uni versitário da UFJF.","Fundamento Legal: Lei 8.666/93                                                                                                               ",08/07/2013
CONTRATO                                           150231.50.00156.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000156/2013,"0: CONTRATO                                          ",0,"Contratação de empresa para aquisição d e materiais farmacológicos, para o Hospital Uni versitário da UFJF.","Fundamento Legal: Lei 8.666/93                                                                                                               ",08/07/2013
CONTRATO                                           150231.50.00156.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000156/2013,"0: CONTRATO                                          ",0,"Contratação de empresa para aquisição d e materiais farmacológicos, para o Hospital Uni versitário da UFJF.","Fundamento Legal: Lei 8.666/93                                                                                                               ",08/07/2013
CONTRATO                                           150231.50.00156.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000156/2013,"0: CONTRATO                                          ",0,"Contratação de empresa para aquisição d e materiais farmacológicos, para o Hospital Uni versitário da UFJF.","Fundamento Legal: Lei 8.666/93                                                                                                               ",08/07/2013
CONTRATO                                           150231.50.00156.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000156/2013,"0: CONTRATO                                          ",0,"Contratação de empresa para aquisição d e materiais farmacológicos, para o Hospital Uni versitário da UFJF.","Fundamento Legal: Lei 8.666/93                                                                                                               ",08/07/2013
CONTRATO                                           150231.50.00156.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000156/2013,"0: CONTRATO                                          ",0,"Contratação de empresa para aquisição d e materiais farmacológicos, para o Hospital Uni versitário da UFJF.","Fundamento Legal: Lei 8.666/93                                                                                                               ",08/07/2013
CONTRATO                                           150231.50.00156.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000156/2013,"0: CONTRATO                                          ",0,"Contratação de empresa para aquisição d e materiais farmacológicos, para o Hospital Uni versitário da UFJF.","Fundamento Legal: Lei 8.666/93                                                                                                               ",08/07/2013
CONTRATO                                           150231.50.00156.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000156/2013,"0: CONTRATO                                          ",0,"Contratação de empresa para aquisição d e materiais farmacológicos, para o Hospital Uni versitário da UFJF.","Fundamento Legal: Lei 8.666/93                                                                                                               ",08/07/2013
CONTRATO                                           150231.50.00156.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000156/2013,"0: CONTRATO                                          ",0,"Contratação de empresa para aquisição d e materiais farmacológicos, para o Hospital Uni versitário da UFJF.","Fundamento Legal: Lei 8.666/93                                                                                                               ",08/07/2013
CONTRATO                                           150231.50.00156.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000156/2013,"0: CONTRATO                                          ",0,"Contratação de empresa para aquisição d e materiais farmacológicos, para o Hospital Uni versitário da UFJF.","Fundamento Legal: Lei 8.666/93                                                                                                               ",08/07/2013
CONTRATO                                           150231.50.00156.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000156/2013,"0: CONTRATO                                          ",0,"Contratação de empresa para aquisição d e materiais farmacológicos, para o Hospital Uni versitário da UFJF.","Fundamento Legal: Lei 8.666/93                                                                                                               ",08/07/2013
