Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           155013.50.00077.2019,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000077/2019,"0: CONTRATO                                          ",0,"Este contrato tem por objeto a AQUISIÇÃ O DE EQUIPAMENTOS MÉDICO-HOSPITALARES (BENS PER MANENTES) PARA CENTRAL DE UTI'S E OUTRAS UNIDAD ES HOSPITALARES PARA O HOSPITAL UNIVERSITÁRIO O NOFRE LOPES (EBSERH-HUOL), conforme descrito no Edital do Pregão Eletrônico 56/2018 da EBSERHHUSM, e seus anexos, como se aqui estivesse tra nscrito.","Fundamento Legal: Lei n° 8.666/93, alterado por Legislação Posterior, e Decreto n° 4.485/02.                                                 ",01/07/2019
CONTRATO                                           155013.50.00077.2019,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000077/2019,"0: CONTRATO                                          ",0,"Este contrato tem por objeto a AQUISIÇÃ O DE EQUIPAMENTOS MÉDICO-HOSPITALARES (BENS PER MANENTES) PARA CENTRAL DE UTI'S E OUTRAS UNIDAD ES HOSPITALARES PARA O HOSPITAL UNIVERSITÁRIO O NOFRE LOPES (EBSERH-HUOL), conforme descrito no Edital do Pregão Eletrônico 56/2018 da EBSERHHUSM, e seus anexos, como se aqui estivesse tra nscrito.","Fundamento Legal: Lei n° 8.666/93, alterado por Legislação Posterior, e Decreto n° 4.485/02.                                                 ",01/07/2019
CONTRATO                                           155013.50.00077.2019,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000077/2019,"0: CONTRATO                                          ",0,"Este contrato tem por objeto a AQUISIÇÃ O DE EQUIPAMENTOS MÉDICO-HOSPITALARES (BENS PER MANENTES) PARA CENTRAL DE UTI'S E OUTRAS UNIDAD ES HOSPITALARES PARA O HOSPITAL UNIVERSITÁRIO O NOFRE LOPES (EBSERH-HUOL), conforme descrito no Edital do Pregão Eletrônico 56/2018 da EBSERHHUSM, e seus anexos, como se aqui estivesse tra nscrito.","Fundamento Legal: Lei n° 8.666/93, alterado por Legislação Posterior, e Decreto n° 4.485/02.                                                 ",01/07/2019
CONTRATO                                           155013.50.00077.2019,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000077/2019,"0: CONTRATO                                          ",0,"Este contrato tem por objeto a AQUISIÇÃ O DE EQUIPAMENTOS MÉDICO-HOSPITALARES (BENS PER MANENTES) PARA CENTRAL DE UTI'S E OUTRAS UNIDAD ES HOSPITALARES PARA O HOSPITAL UNIVERSITÁRIO O NOFRE LOPES (EBSERH-HUOL), conforme descrito no Edital do Pregão Eletrônico 56/2018 da EBSERHHUSM, e seus anexos, como se aqui estivesse tra nscrito.","Fundamento Legal: Lei n° 8.666/93, alterado por Legislação Posterior, e Decreto n° 4.485/02.                                                 ",01/07/2019
CONTRATO                                           155013.50.00077.2019,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000077/2019,"0: CONTRATO                                          ",0,"Este contrato tem por objeto a AQUISIÇÃ O DE EQUIPAMENTOS MÉDICO-HOSPITALARES (BENS PER MANENTES) PARA CENTRAL DE UTI'S E OUTRAS UNIDAD ES HOSPITALARES PARA O HOSPITAL UNIVERSITÁRIO O NOFRE LOPES (EBSERH-HUOL), conforme descrito no Edital do Pregão Eletrônico 56/2018 da EBSERHHUSM, e seus anexos, como se aqui estivesse tra nscrito.","Fundamento Legal: Lei n° 8.666/93, alterado por Legislação Posterior, e Decreto n° 4.485/02.                                                 ",01/07/2019
CONTRATO                                           155013.50.00077.2019,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000077/2019,"0: CONTRATO                                          ",0,"Este contrato tem por objeto a AQUISIÇÃ O DE EQUIPAMENTOS MÉDICO-HOSPITALARES (BENS PER MANENTES) PARA CENTRAL DE UTI'S E OUTRAS UNIDAD ES HOSPITALARES PARA O HOSPITAL UNIVERSITÁRIO O NOFRE LOPES (EBSERH-HUOL), conforme descrito no Edital do Pregão Eletrônico 56/2018 da EBSERHHUSM, e seus anexos, como se aqui estivesse tra nscrito.","Fundamento Legal: Lei n° 8.666/93, alterado por Legislação Posterior, e Decreto n° 4.485/02.                                                 ",01/07/2019
CONTRATO                                           155013.50.00077.2019,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000077/2019,"0: CONTRATO                                          ",0,"Este contrato tem por objeto a AQUISIÇÃ O DE EQUIPAMENTOS MÉDICO-HOSPITALARES (BENS PER MANENTES) PARA CENTRAL DE UTI'S E OUTRAS UNIDAD ES HOSPITALARES PARA O HOSPITAL UNIVERSITÁRIO O NOFRE LOPES (EBSERH-HUOL), conforme descrito no Edital do Pregão Eletrônico 56/2018 da EBSERHHUSM, e seus anexos, como se aqui estivesse tra nscrito.","Fundamento Legal: Lei n° 8.666/93, alterado por Legislação Posterior, e Decreto n° 4.485/02.                                                 ",01/07/2019
CONTRATO                                           155013.50.00077.2019,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000077/2019,"0: CONTRATO                                          ",0,"Este contrato tem por objeto a AQUISIÇÃ O DE EQUIPAMENTOS MÉDICO-HOSPITALARES (BENS PER MANENTES) PARA CENTRAL DE UTI'S E OUTRAS UNIDAD ES HOSPITALARES PARA O HOSPITAL UNIVERSITÁRIO O NOFRE LOPES (EBSERH-HUOL), conforme descrito no Edital do Pregão Eletrônico 56/2018 da EBSERHHUSM, e seus anexos, como se aqui estivesse tra nscrito.","Fundamento Legal: Lei n° 8.666/93, alterado por Legislação Posterior, e Decreto n° 4.485/02.                                                 ",01/07/2019
CONTRATO                                           155013.50.00077.2019,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000077/2019,"0: CONTRATO                                          ",0,"Este contrato tem por objeto a AQUISIÇÃ O DE EQUIPAMENTOS MÉDICO-HOSPITALARES (BENS PER MANENTES) PARA CENTRAL DE UTI'S E OUTRAS UNIDAD ES HOSPITALARES PARA O HOSPITAL UNIVERSITÁRIO O NOFRE LOPES (EBSERH-HUOL), conforme descrito no Edital do Pregão Eletrônico 56/2018 da EBSERHHUSM, e seus anexos, como se aqui estivesse tra nscrito.","Fundamento Legal: Lei n° 8.666/93, alterado por Legislação Posterior, e Decreto n° 4.485/02.                                                 ",01/07/2019
CONTRATO                                           155013.50.00077.2019,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000077/2019,"0: CONTRATO                                          ",0,"Este contrato tem por objeto a AQUISIÇÃ O DE EQUIPAMENTOS MÉDICO-HOSPITALARES (BENS PER MANENTES) PARA CENTRAL DE UTI'S E OUTRAS UNIDAD ES HOSPITALARES PARA O HOSPITAL UNIVERSITÁRIO O NOFRE LOPES (EBSERH-HUOL), conforme descrito no Edital do Pregão Eletrônico 56/2018 da EBSERHHUSM, e seus anexos, como se aqui estivesse tra nscrito.","Fundamento Legal: Lei n° 8.666/93, alterado por Legislação Posterior, e Decreto n° 4.485/02.                                                 ",01/07/2019
CONTRATO                                           155013.50.00077.2019,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000077/2019,"0: CONTRATO                                          ",0,"Este contrato tem por objeto a AQUISIÇÃ O DE EQUIPAMENTOS MÉDICO-HOSPITALARES (BENS PER MANENTES) PARA CENTRAL DE UTI'S E OUTRAS UNIDAD ES HOSPITALARES PARA O HOSPITAL UNIVERSITÁRIO O NOFRE LOPES (EBSERH-HUOL), conforme descrito no Edital do Pregão Eletrônico 56/2018 da EBSERHHUSM, e seus anexos, como se aqui estivesse tra nscrito.","Fundamento Legal: Lei n° 8.666/93, alterado por Legislação Posterior, e Decreto n° 4.485/02.                                                 ",01/07/2019
CONTRATO                                           155013.50.00077.2019,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000077/2019,"0: CONTRATO                                          ",0,"Este contrato tem por objeto a AQUISIÇÃ O DE EQUIPAMENTOS MÉDICO-HOSPITALARES (BENS PER MANENTES) PARA CENTRAL DE UTI'S E OUTRAS UNIDAD ES HOSPITALARES PARA O HOSPITAL UNIVERSITÁRIO O NOFRE LOPES (EBSERH-HUOL), conforme descrito no Edital do Pregão Eletrônico 56/2018 da EBSERHHUSM, e seus anexos, como se aqui estivesse tra nscrito.","Fundamento Legal: Lei n° 8.666/93, alterado por Legislação Posterior, e Decreto n° 4.485/02.                                                 ",01/07/2019
CONTRATO                                           155013.50.00077.2019,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000077/2019,"0: CONTRATO                                          ",0,"Este contrato tem por objeto a AQUISIÇÃ O DE EQUIPAMENTOS MÉDICO-HOSPITALARES (BENS PER MANENTES) PARA CENTRAL DE UTI'S E OUTRAS UNIDAD ES HOSPITALARES PARA O HOSPITAL UNIVERSITÁRIO O NOFRE LOPES (EBSERH-HUOL), conforme descrito no Edital do Pregão Eletrônico 56/2018 da EBSERHHUSM, e seus anexos, como se aqui estivesse tra nscrito.","Fundamento Legal: Lei n° 8.666/93, alterado por Legislação Posterior, e Decreto n° 4.485/02.                                                 ",01/07/2019
CONTRATO                                           155013.50.00077.2019,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000077/2019,"0: CONTRATO                                          ",0,"Este contrato tem por objeto a AQUISIÇÃ O DE EQUIPAMENTOS MÉDICO-HOSPITALARES (BENS PER MANENTES) PARA CENTRAL DE UTI'S E OUTRAS UNIDAD ES HOSPITALARES PARA O HOSPITAL UNIVERSITÁRIO O NOFRE LOPES (EBSERH-HUOL), conforme descrito no Edital do Pregão Eletrônico 56/2018 da EBSERHHUSM, e seus anexos, como se aqui estivesse tra nscrito.","Fundamento Legal: Lei n° 8.666/93, alterado por Legislação Posterior, e Decreto n° 4.485/02.                                                 ",01/07/2019
CONTRATO                                           155013.50.00077.2019,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000077/2019,"0: CONTRATO                                          ",0,"Este contrato tem por objeto a AQUISIÇÃ O DE EQUIPAMENTOS MÉDICO-HOSPITALARES (BENS PER MANENTES) PARA CENTRAL DE UTI'S E OUTRAS UNIDAD ES HOSPITALARES PARA O HOSPITAL UNIVERSITÁRIO O NOFRE LOPES (EBSERH-HUOL), conforme descrito no Edital do Pregão Eletrônico 56/2018 da EBSERHHUSM, e seus anexos, como se aqui estivesse tra nscrito.","Fundamento Legal: Lei n° 8.666/93, alterado por Legislação Posterior, e Decreto n° 4.485/02.                                                 ",01/07/2019
CONTRATO                                           155013.50.00077.2019,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000077/2019,"0: CONTRATO                                          ",0,"Este contrato tem por objeto a AQUISIÇÃ O DE EQUIPAMENTOS MÉDICO-HOSPITALARES (BENS PER MANENTES) PARA CENTRAL DE UTI'S E OUTRAS UNIDAD ES HOSPITALARES PARA O HOSPITAL UNIVERSITÁRIO O NOFRE LOPES (EBSERH-HUOL), conforme descrito no Edital do Pregão Eletrônico 56/2018 da EBSERHHUSM, e seus anexos, como se aqui estivesse tra nscrito.","Fundamento Legal: Lei n° 8.666/93, alterado por Legislação Posterior, e Decreto n° 4.485/02.                                                 ",01/07/2019
CONTRATO                                           155013.50.00077.2019,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000077/2019,"0: CONTRATO                                          ",0,"Este contrato tem por objeto a AQUISIÇÃ O DE EQUIPAMENTOS MÉDICO-HOSPITALARES (BENS PER MANENTES) PARA CENTRAL DE UTI'S E OUTRAS UNIDAD ES HOSPITALARES PARA O HOSPITAL UNIVERSITÁRIO O NOFRE LOPES (EBSERH-HUOL), conforme descrito no Edital do Pregão Eletrônico 56/2018 da EBSERHHUSM, e seus anexos, como se aqui estivesse tra nscrito.","Fundamento Legal: Lei n° 8.666/93, alterado por Legislação Posterior, e Decreto n° 4.485/02.                                                 ",01/07/2019
CONTRATO                                           155013.50.00077.2019,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000077/2019,"0: CONTRATO                                          ",0,"Este contrato tem por objeto a AQUISIÇÃ O DE EQUIPAMENTOS MÉDICO-HOSPITALARES (BENS PER MANENTES) PARA CENTRAL DE UTI'S E OUTRAS UNIDAD ES HOSPITALARES PARA O HOSPITAL UNIVERSITÁRIO O NOFRE LOPES (EBSERH-HUOL), conforme descrito no Edital do Pregão Eletrônico 56/2018 da EBSERHHUSM, e seus anexos, como se aqui estivesse tra nscrito.","Fundamento Legal: Lei n° 8.666/93, alterado por Legislação Posterior, e Decreto n° 4.485/02.                                                 ",01/07/2019
CONTRATO                                           155013.50.00077.2019,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000077/2019,"0: CONTRATO                                          ",0,"Este contrato tem por objeto a AQUISIÇÃ O DE EQUIPAMENTOS MÉDICO-HOSPITALARES (BENS PER MANENTES) PARA CENTRAL DE UTI'S E OUTRAS UNIDAD ES HOSPITALARES PARA O HOSPITAL UNIVERSITÁRIO O NOFRE LOPES (EBSERH-HUOL), conforme descrito no Edital do Pregão Eletrônico 56/2018 da EBSERHHUSM, e seus anexos, como se aqui estivesse tra nscrito.","Fundamento Legal: Lei n° 8.666/93, alterado por Legislação Posterior, e Decreto n° 4.485/02.                                                 ",01/07/2019
CONTRATO                                           155013.50.00077.2019,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000077/2019,"0: CONTRATO                                          ",0,"Este contrato tem por objeto a AQUISIÇÃ O DE EQUIPAMENTOS MÉDICO-HOSPITALARES (BENS PER MANENTES) PARA CENTRAL DE UTI'S E OUTRAS UNIDAD ES HOSPITALARES PARA O HOSPITAL UNIVERSITÁRIO O NOFRE LOPES (EBSERH-HUOL), conforme descrito no Edital do Pregão Eletrônico 56/2018 da EBSERHHUSM, e seus anexos, como se aqui estivesse tra nscrito.","Fundamento Legal: Lei n° 8.666/93, alterado por Legislação Posterior, e Decreto n° 4.485/02.                                                 ",01/07/2019
CONTRATO                                           155013.50.00077.2019,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000077/2019,"0: CONTRATO                                          ",0,"Este contrato tem por objeto a AQUISIÇÃ O DE EQUIPAMENTOS MÉDICO-HOSPITALARES (BENS PER MANENTES) PARA CENTRAL DE UTI'S E OUTRAS UNIDAD ES HOSPITALARES PARA O HOSPITAL UNIVERSITÁRIO O NOFRE LOPES (EBSERH-HUOL), conforme descrito no Edital do Pregão Eletrônico 56/2018 da EBSERHHUSM, e seus anexos, como se aqui estivesse tra nscrito.","Fundamento Legal: Lei n° 8.666/93, alterado por Legislação Posterior, e Decreto n° 4.485/02.                                                 ",01/07/2019
CONTRATO                                           155013.50.00077.2019,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000077/2019,"0: CONTRATO                                          ",0,"Este contrato tem por objeto a AQUISIÇÃ O DE EQUIPAMENTOS MÉDICO-HOSPITALARES (BENS PER MANENTES) PARA CENTRAL DE UTI'S E OUTRAS UNIDAD ES HOSPITALARES PARA O HOSPITAL UNIVERSITÁRIO O NOFRE LOPES (EBSERH-HUOL), conforme descrito no Edital do Pregão Eletrônico 56/2018 da EBSERHHUSM, e seus anexos, como se aqui estivesse tra nscrito.","Fundamento Legal: Lei n° 8.666/93, alterado por Legislação Posterior, e Decreto n° 4.485/02.                                                 ",01/07/2019
CONTRATO                                           155013.50.00077.2019,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000077/2019,"0: CONTRATO                                          ",0,"Este contrato tem por objeto a AQUISIÇÃ O DE EQUIPAMENTOS MÉDICO-HOSPITALARES (BENS PER MANENTES) PARA CENTRAL DE UTI'S E OUTRAS UNIDAD ES HOSPITALARES PARA O HOSPITAL UNIVERSITÁRIO O NOFRE LOPES (EBSERH-HUOL), conforme descrito no Edital do Pregão Eletrônico 56/2018 da EBSERHHUSM, e seus anexos, como se aqui estivesse tra nscrito.","Fundamento Legal: Lei n° 8.666/93, alterado por Legislação Posterior, e Decreto n° 4.485/02.                                                 ",01/07/2019
CONTRATO                                           155013.50.00077.2019,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000077/2019,"0: CONTRATO                                          ",0,"Este contrato tem por objeto a AQUISIÇÃ O DE EQUIPAMENTOS MÉDICO-HOSPITALARES (BENS PER MANENTES) PARA CENTRAL DE UTI'S E OUTRAS UNIDAD ES HOSPITALARES PARA O HOSPITAL UNIVERSITÁRIO O NOFRE LOPES (EBSERH-HUOL), conforme descrito no Edital do Pregão Eletrônico 56/2018 da EBSERHHUSM, e seus anexos, como se aqui estivesse tra nscrito.","Fundamento Legal: Lei n° 8.666/93, alterado por Legislação Posterior, e Decreto n° 4.485/02.                                                 ",01/07/2019
CONTRATO                                           155013.50.00077.2019,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000077/2019,"0: CONTRATO                                          ",0,"Este contrato tem por objeto a AQUISIÇÃ O DE EQUIPAMENTOS MÉDICO-HOSPITALARES (BENS PER MANENTES) PARA CENTRAL DE UTI'S E OUTRAS UNIDAD ES HOSPITALARES PARA O HOSPITAL UNIVERSITÁRIO O NOFRE LOPES (EBSERH-HUOL), conforme descrito no Edital do Pregão Eletrônico 56/2018 da EBSERHHUSM, e seus anexos, como se aqui estivesse tra nscrito.","Fundamento Legal: Lei n° 8.666/93, alterado por Legislação Posterior, e Decreto n° 4.485/02.                                                 ",01/07/2019
CONTRATO                                           155013.50.00077.2019,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000077/2019,"0: CONTRATO                                          ",0,"Este contrato tem por objeto a AQUISIÇÃ O DE EQUIPAMENTOS MÉDICO-HOSPITALARES (BENS PER MANENTES) PARA CENTRAL DE UTI'S E OUTRAS UNIDAD ES HOSPITALARES PARA O HOSPITAL UNIVERSITÁRIO O NOFRE LOPES (EBSERH-HUOL), conforme descrito no Edital do Pregão Eletrônico 56/2018 da EBSERHHUSM, e seus anexos, como se aqui estivesse tra nscrito.","Fundamento Legal: Lei n° 8.666/93, alterado por Legislação Posterior, e Decreto n° 4.485/02.                                                 ",01/07/2019
CONTRATO                                           155013.50.00077.2019,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000077/2019,"0: CONTRATO                                          ",0,"Este contrato tem por objeto a AQUISIÇÃ O DE EQUIPAMENTOS MÉDICO-HOSPITALARES (BENS PER MANENTES) PARA CENTRAL DE UTI'S E OUTRAS UNIDAD ES HOSPITALARES PARA O HOSPITAL UNIVERSITÁRIO O NOFRE LOPES (EBSERH-HUOL), conforme descrito no Edital do Pregão Eletrônico 56/2018 da EBSERHHUSM, e seus anexos, como se aqui estivesse tra nscrito.","Fundamento Legal: Lei n° 8.666/93, alterado por Legislação Posterior, e Decreto n° 4.485/02.                                                 ",01/07/2019
CONTRATO                                           155013.50.00077.2019,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000077/2019,"0: CONTRATO                                          ",0,"Este contrato tem por objeto a AQUISIÇÃ O DE EQUIPAMENTOS MÉDICO-HOSPITALARES (BENS PER MANENTES) PARA CENTRAL DE UTI'S E OUTRAS UNIDAD ES HOSPITALARES PARA O HOSPITAL UNIVERSITÁRIO O NOFRE LOPES (EBSERH-HUOL), conforme descrito no Edital do Pregão Eletrônico 56/2018 da EBSERHHUSM, e seus anexos, como se aqui estivesse tra nscrito.","Fundamento Legal: Lei n° 8.666/93, alterado por Legislação Posterior, e Decreto n° 4.485/02.                                                 ",01/07/2019
CONTRATO                                           155013.50.00077.2019,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000077/2019,"0: CONTRATO                                          ",0,"Este contrato tem por objeto a AQUISIÇÃ O DE EQUIPAMENTOS MÉDICO-HOSPITALARES (BENS PER MANENTES) PARA CENTRAL DE UTI'S E OUTRAS UNIDAD ES HOSPITALARES PARA O HOSPITAL UNIVERSITÁRIO O NOFRE LOPES (EBSERH-HUOL), conforme descrito no Edital do Pregão Eletrônico 56/2018 da EBSERHHUSM, e seus anexos, como se aqui estivesse tra nscrito.","Fundamento Legal: Lei n° 8.666/93, alterado por Legislação Posterior, e Decreto n° 4.485/02.                                                 ",01/07/2019
CONTRATO                                           155013.50.00077.2019,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000077/2019,"0: CONTRATO                                          ",0,"Este contrato tem por objeto a AQUISIÇÃ O DE EQUIPAMENTOS MÉDICO-HOSPITALARES (BENS PER MANENTES) PARA CENTRAL DE UTI'S E OUTRAS UNIDAD ES HOSPITALARES PARA O HOSPITAL UNIVERSITÁRIO O NOFRE LOPES (EBSERH-HUOL), conforme descrito no Edital do Pregão Eletrônico 56/2018 da EBSERHHUSM, e seus anexos, como se aqui estivesse tra nscrito.","Fundamento Legal: Lei n° 8.666/93, alterado por Legislação Posterior, e Decreto n° 4.485/02.                                                 ",01/07/2019
CONTRATO                                           155013.50.00077.2019,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000077/2019,"0: CONTRATO                                          ",0,"Este contrato tem por objeto a AQUISIÇÃ O DE EQUIPAMENTOS MÉDICO-HOSPITALARES (BENS PER MANENTES) PARA CENTRAL DE UTI'S E OUTRAS UNIDAD ES HOSPITALARES PARA O HOSPITAL UNIVERSITÁRIO O NOFRE LOPES (EBSERH-HUOL), conforme descrito no Edital do Pregão Eletrônico 56/2018 da EBSERHHUSM, e seus anexos, como se aqui estivesse tra nscrito.","Fundamento Legal: Lei n° 8.666/93, alterado por Legislação Posterior, e Decreto n° 4.485/02.                                                 ",01/07/2019
CONTRATO                                           155013.50.00077.2019,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000077/2019,"0: CONTRATO                                          ",0,"Este contrato tem por objeto a AQUISIÇÃ O DE EQUIPAMENTOS MÉDICO-HOSPITALARES (BENS PER MANENTES) PARA CENTRAL DE UTI'S E OUTRAS UNIDAD ES HOSPITALARES PARA O HOSPITAL UNIVERSITÁRIO O NOFRE LOPES (EBSERH-HUOL), conforme descrito no Edital do Pregão Eletrônico 56/2018 da EBSERHHUSM, e seus anexos, como se aqui estivesse tra nscrito.","Fundamento Legal: Lei n° 8.666/93, alterado por Legislação Posterior, e Decreto n° 4.485/02.                                                 ",01/07/2019
CONTRATO                                           155013.50.00077.2019,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000077/2019,"0: CONTRATO                                          ",0,"Este contrato tem por objeto a AQUISIÇÃ O DE EQUIPAMENTOS MÉDICO-HOSPITALARES (BENS PER MANENTES) PARA CENTRAL DE UTI'S E OUTRAS UNIDAD ES HOSPITALARES PARA O HOSPITAL UNIVERSITÁRIO O NOFRE LOPES (EBSERH-HUOL), conforme descrito no Edital do Pregão Eletrônico 56/2018 da EBSERHHUSM, e seus anexos, como se aqui estivesse tra nscrito.","Fundamento Legal: Lei n° 8.666/93, alterado por Legislação Posterior, e Decreto n° 4.485/02.                                                 ",01/07/2019
CONTRATO                                           155013.50.00077.2019,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000077/2019,"0: CONTRATO                                          ",0,"Este contrato tem por objeto a AQUISIÇÃ O DE EQUIPAMENTOS MÉDICO-HOSPITALARES (BENS PER MANENTES) PARA CENTRAL DE UTI'S E OUTRAS UNIDAD ES HOSPITALARES PARA O HOSPITAL UNIVERSITÁRIO O NOFRE LOPES (EBSERH-HUOL), conforme descrito no Edital do Pregão Eletrônico 56/2018 da EBSERHHUSM, e seus anexos, como se aqui estivesse tra nscrito.","Fundamento Legal: Lei n° 8.666/93, alterado por Legislação Posterior, e Decreto n° 4.485/02.                                                 ",01/07/2019
CONTRATO                                           155013.50.00077.2019,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000077/2019,"0: CONTRATO                                          ",0,"Este contrato tem por objeto a AQUISIÇÃ O DE EQUIPAMENTOS MÉDICO-HOSPITALARES (BENS PER MANENTES) PARA CENTRAL DE UTI'S E OUTRAS UNIDAD ES HOSPITALARES PARA O HOSPITAL UNIVERSITÁRIO O NOFRE LOPES (EBSERH-HUOL), conforme descrito no Edital do Pregão Eletrônico 56/2018 da EBSERHHUSM, e seus anexos, como se aqui estivesse tra nscrito.","Fundamento Legal: Lei n° 8.666/93, alterado por Legislação Posterior, e Decreto n° 4.485/02.                                                 ",01/07/2019
CONTRATO                                           155013.50.00077.2019,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000077/2019,"0: CONTRATO                                          ",0,"Este contrato tem por objeto a AQUISIÇÃ O DE EQUIPAMENTOS MÉDICO-HOSPITALARES (BENS PER MANENTES) PARA CENTRAL DE UTI'S E OUTRAS UNIDAD ES HOSPITALARES PARA O HOSPITAL UNIVERSITÁRIO O NOFRE LOPES (EBSERH-HUOL), conforme descrito no Edital do Pregão Eletrônico 56/2018 da EBSERHHUSM, e seus anexos, como se aqui estivesse tra nscrito.","Fundamento Legal: Lei n° 8.666/93, alterado por Legislação Posterior, e Decreto n° 4.485/02.                                                 ",01/07/2019
CONTRATO                                           155013.50.00077.2019,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000077/2019,"0: CONTRATO                                          ",0,"Este contrato tem por objeto a AQUISIÇÃ O DE EQUIPAMENTOS MÉDICO-HOSPITALARES (BENS PER MANENTES) PARA CENTRAL DE UTI'S E OUTRAS UNIDAD ES HOSPITALARES PARA O HOSPITAL UNIVERSITÁRIO O NOFRE LOPES (EBSERH-HUOL), conforme descrito no Edital do Pregão Eletrônico 56/2018 da EBSERHHUSM, e seus anexos, como se aqui estivesse tra nscrito.","Fundamento Legal: Lei n° 8.666/93, alterado por Legislação Posterior, e Decreto n° 4.485/02.                                                 ",01/07/2019
CONTRATO                                           155013.50.00077.2019,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000077/2019,"0: CONTRATO                                          ",0,"Este contrato tem por objeto a AQUISIÇÃ O DE EQUIPAMENTOS MÉDICO-HOSPITALARES (BENS PER MANENTES) PARA CENTRAL DE UTI'S E OUTRAS UNIDAD ES HOSPITALARES PARA O HOSPITAL UNIVERSITÁRIO O NOFRE LOPES (EBSERH-HUOL), conforme descrito no Edital do Pregão Eletrônico 56/2018 da EBSERHHUSM, e seus anexos, como se aqui estivesse tra nscrito.","Fundamento Legal: Lei n° 8.666/93, alterado por Legislação Posterior, e Decreto n° 4.485/02.                                                 ",01/07/2019
