Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           200056.50.00035.2008,200056: DIVISAO DE POLICIA FEDERAL - FOZ DO IGUACU/PR,"50: CONTRATO                                          ",000035/2008,"0: CONTRATO                                          ",0,"Contratação de pessoa juridica especia lizada para prestação de serviços contínuos de manutenção e conservação de prédios, instalaçao e bens móveis e imóveis, copeiragem, recepção, logistica de frota e transportes, e transportes nas Delegacias de Polícia Federal em Foz do Iguaçu e Guaíra/PR.","Fundamento Legal: Lei 10.520/02, lei 8666/93   Decreto nº 3.555, de 08 de agosto de 2000      Decreto 5.450, de 31 de maio de 2005           ",31/12/2008
CONTRATO                                           200056.50.00035.2008,200056: DIVISAO DE POLICIA FEDERAL - FOZ DO IGUACU/PR,"50: CONTRATO                                          ",000035/2008,"0: CONTRATO                                          ",0,"Contratação de pessoa juridica especia lizada para prestação de serviços contínuos de manutenção e conservação de prédios, instalaçao e bens móveis e imóveis, copeiragem, recepção, logistica de frota e transportes, e transportes nas Delegacias de Polícia Federal em Foz do Iguaçu e Guaíra/PR.","Fundamento Legal: Lei 10.520/02, lei 8666/93   Decreto nº 3.555, de 08 de agosto de 2000      Decreto 5.450, de 31 de maio de 2005           ",31/12/2008
CONTRATO                                           200056.50.00035.2008,200056: DIVISAO DE POLICIA FEDERAL - FOZ DO IGUACU/PR,"50: CONTRATO                                          ",000035/2008,"0: CONTRATO                                          ",0,"Contratação de pessoa juridica especia lizada para prestação de serviços contínuos de manutenção e conservação de prédios, instalaçao e bens móveis e imóveis, copeiragem, recepção, logistica de frota e transportes, e transportes nas Delegacias de Polícia Federal em Foz do Iguaçu e Guaíra/PR.","Fundamento Legal: Lei 10.520/02, lei 8666/93   Decreto nº 3.555, de 08 de agosto de 2000      Decreto 5.450, de 31 de maio de 2005           ",31/12/2008
CONTRATO                                           200056.50.00035.2008,200056: DIVISAO DE POLICIA FEDERAL - FOZ DO IGUACU/PR,"50: CONTRATO                                          ",000035/2008,"0: CONTRATO                                          ",0,"Contratação de pessoa juridica especia lizada para prestação de serviços contínuos de manutenção e conservação de prédios, instalaçao e bens móveis e imóveis, copeiragem, recepção, logistica de frota e transportes, e transportes nas Delegacias de Polícia Federal em Foz do Iguaçu e Guaíra/PR.","Fundamento Legal: Lei 10.520/02, lei 8666/93   Decreto nº 3.555, de 08 de agosto de 2000      Decreto 5.450, de 31 de maio de 2005           ",31/12/2008
CONTRATO                                           200056.50.00035.2008,200056: DIVISAO DE POLICIA FEDERAL - FOZ DO IGUACU/PR,"50: CONTRATO                                          ",000035/2008,"0: CONTRATO                                          ",0,"Contratação de pessoa juridica especia lizada para prestação de serviços contínuos de manutenção e conservação de prédios, instalaçao e bens móveis e imóveis, copeiragem, recepção, logistica de frota e transportes, e transportes nas Delegacias de Polícia Federal em Foz do Iguaçu e Guaíra/PR.","Fundamento Legal: Lei 10.520/02, lei 8666/93   Decreto nº 3.555, de 08 de agosto de 2000      Decreto 5.450, de 31 de maio de 2005           ",31/12/2008
CONTRATO                                           200056.50.00035.2008,200056: DIVISAO DE POLICIA FEDERAL - FOZ DO IGUACU/PR,"50: CONTRATO                                          ",000035/2008,"0: CONTRATO                                          ",0,"Contratação de pessoa juridica especia lizada para prestação de serviços contínuos de manutenção e conservação de prédios, instalaçao e bens móveis e imóveis, copeiragem, recepção, logistica de frota e transportes, e transportes nas Delegacias de Polícia Federal em Foz do Iguaçu e Guaíra/PR.","Fundamento Legal: Lei 10.520/02, lei 8666/93   Decreto nº 3.555, de 08 de agosto de 2000      Decreto 5.450, de 31 de maio de 2005           ",31/12/2008
CONTRATO                                           200056.50.00035.2008,200056: DIVISAO DE POLICIA FEDERAL - FOZ DO IGUACU/PR,"50: CONTRATO                                          ",000035/2008,"0: CONTRATO                                          ",0,"Contratação de pessoa juridica especia lizada para prestação de serviços contínuos de manutenção e conservação de prédios, instalaçao e bens móveis e imóveis, copeiragem, recepção, logistica de frota e transportes, e transportes nas Delegacias de Polícia Federal em Foz do Iguaçu e Guaíra/PR.","Fundamento Legal: Lei 10.520/02, lei 8666/93   Decreto nº 3.555, de 08 de agosto de 2000      Decreto 5.450, de 31 de maio de 2005           ",31/12/2008
CONTRATO                                           200056.50.00035.2008,200056: DIVISAO DE POLICIA FEDERAL - FOZ DO IGUACU/PR,"50: CONTRATO                                          ",000035/2008,"0: CONTRATO                                          ",0,"Contratação de pessoa juridica especia lizada para prestação de serviços contínuos de manutenção e conservação de prédios, instalaçao e bens móveis e imóveis, copeiragem, recepção, logistica de frota e transportes, e transportes nas Delegacias de Polícia Federal em Foz do Iguaçu e Guaíra/PR.","Fundamento Legal: Lei 10.520/02, lei 8666/93   Decreto nº 3.555, de 08 de agosto de 2000      Decreto 5.450, de 31 de maio de 2005           ",31/12/2008
CONTRATO                                           200056.50.00035.2008,200056: DIVISAO DE POLICIA FEDERAL - FOZ DO IGUACU/PR,"50: CONTRATO                                          ",000035/2008,"0: CONTRATO                                          ",0,"Contratação de pessoa juridica especia lizada para prestação de serviços contínuos de manutenção e conservação de prédios, instalaçao e bens móveis e imóveis, copeiragem, recepção, logistica de frota e transportes, e transportes nas Delegacias de Polícia Federal em Foz do Iguaçu e Guaíra/PR.","Fundamento Legal: Lei 10.520/02, lei 8666/93   Decreto nº 3.555, de 08 de agosto de 2000      Decreto 5.450, de 31 de maio de 2005           ",31/12/2008
CONTRATO                                           200056.50.00035.2008,200056: DIVISAO DE POLICIA FEDERAL - FOZ DO IGUACU/PR,"50: CONTRATO                                          ",000035/2008,"0: CONTRATO                                          ",0,"Contratação de pessoa juridica especia lizada para prestação de serviços contínuos de manutenção e conservação de prédios, instalaçao e bens móveis e imóveis, copeiragem, recepção, logistica de frota e transportes, e transportes nas Delegacias de Polícia Federal em Foz do Iguaçu e Guaíra/PR.","Fundamento Legal: Lei 10.520/02, lei 8666/93   Decreto nº 3.555, de 08 de agosto de 2000      Decreto 5.450, de 31 de maio de 2005           ",31/12/2008
CONTRATO                                           200056.50.00035.2008,200056: DIVISAO DE POLICIA FEDERAL - FOZ DO IGUACU/PR,"50: CONTRATO                                          ",000035/2008,"0: CONTRATO                                          ",0,"Contratação de pessoa juridica especia lizada para prestação de serviços contínuos de manutenção e conservação de prédios, instalaçao e bens móveis e imóveis, copeiragem, recepção, logistica de frota e transportes, e transportes nas Delegacias de Polícia Federal em Foz do Iguaçu e Guaíra/PR.","Fundamento Legal: Lei 10.520/02, lei 8666/93   Decreto nº 3.555, de 08 de agosto de 2000      Decreto 5.450, de 31 de maio de 2005           ",31/12/2008
CONTRATO                                           200056.50.00035.2008,200056: DIVISAO DE POLICIA FEDERAL - FOZ DO IGUACU/PR,"50: CONTRATO                                          ",000035/2008,"0: CONTRATO                                          ",0,"Contratação de pessoa juridica especia lizada para prestação de serviços contínuos de manutenção e conservação de prédios, instalaçao e bens móveis e imóveis, copeiragem, recepção, logistica de frota e transportes, e transportes nas Delegacias de Polícia Federal em Foz do Iguaçu e Guaíra/PR.","Fundamento Legal: Lei 10.520/02, lei 8666/93   Decreto nº 3.555, de 08 de agosto de 2000      Decreto 5.450, de 31 de maio de 2005           ",31/12/2008
CONTRATO                                           200056.50.00035.2008,200056: DIVISAO DE POLICIA FEDERAL - FOZ DO IGUACU/PR,"50: CONTRATO                                          ",000035/2008,"0: CONTRATO                                          ",0,"Contratação de pessoa juridica especia lizada para prestação de serviços contínuos de manutenção e conservação de prédios, instalaçao e bens móveis e imóveis, copeiragem, recepção, logistica de frota e transportes, e transportes nas Delegacias de Polícia Federal em Foz do Iguaçu e Guaíra/PR.","Fundamento Legal: Lei 10.520/02, lei 8666/93   Decreto nº 3.555, de 08 de agosto de 2000      Decreto 5.450, de 31 de maio de 2005           ",31/12/2008
CONTRATO                                           200056.50.00035.2008,200056: DIVISAO DE POLICIA FEDERAL - FOZ DO IGUACU/PR,"50: CONTRATO                                          ",000035/2008,"0: CONTRATO                                          ",0,"Contratação de pessoa juridica especia lizada para prestação de serviços contínuos de manutenção e conservação de prédios, instalaçao e bens móveis e imóveis, copeiragem, recepção, logistica de frota e transportes, e transportes nas Delegacias de Polícia Federal em Foz do Iguaçu e Guaíra/PR.","Fundamento Legal: Lei 10.520/02, lei 8666/93   Decreto nº 3.555, de 08 de agosto de 2000      Decreto 5.450, de 31 de maio de 2005           ",31/12/2008
CONTRATO                                           200056.50.00035.2008,200056: DIVISAO DE POLICIA FEDERAL - FOZ DO IGUACU/PR,"50: CONTRATO                                          ",000035/2008,"0: CONTRATO                                          ",0,"Contratação de pessoa juridica especia lizada para prestação de serviços contínuos de manutenção e conservação de prédios, instalaçao e bens móveis e imóveis, copeiragem, recepção, logistica de frota e transportes, e transportes nas Delegacias de Polícia Federal em Foz do Iguaçu e Guaíra/PR.","Fundamento Legal: Lei 10.520/02, lei 8666/93   Decreto nº 3.555, de 08 de agosto de 2000      Decreto 5.450, de 31 de maio de 2005           ",31/12/2008
CONTRATO                                           200056.50.00035.2008,200056: DIVISAO DE POLICIA FEDERAL - FOZ DO IGUACU/PR,"50: CONTRATO                                          ",000035/2008,"0: CONTRATO                                          ",0,"Contratação de pessoa juridica especia lizada para prestação de serviços contínuos de manutenção e conservação de prédios, instalaçao e bens móveis e imóveis, copeiragem, recepção, logistica de frota e transportes, e transportes nas Delegacias de Polícia Federal em Foz do Iguaçu e Guaíra/PR.","Fundamento Legal: Lei 10.520/02, lei 8666/93   Decreto nº 3.555, de 08 de agosto de 2000      Decreto 5.450, de 31 de maio de 2005           ",31/12/2008
CONTRATO                                           200056.50.00035.2008,200056: DIVISAO DE POLICIA FEDERAL - FOZ DO IGUACU/PR,"50: CONTRATO                                          ",000035/2008,"0: CONTRATO                                          ",0,"Contratação de pessoa juridica especia lizada para prestação de serviços contínuos de manutenção e conservação de prédios, instalaçao e bens móveis e imóveis, copeiragem, recepção, logistica de frota e transportes, e transportes nas Delegacias de Polícia Federal em Foz do Iguaçu e Guaíra/PR.","Fundamento Legal: Lei 10.520/02, lei 8666/93   Decreto nº 3.555, de 08 de agosto de 2000      Decreto 5.450, de 31 de maio de 2005           ",31/12/2008
CONTRATO                                           200056.50.00035.2008,200056: DIVISAO DE POLICIA FEDERAL - FOZ DO IGUACU/PR,"50: CONTRATO                                          ",000035/2008,"0: CONTRATO                                          ",0,"Contratação de pessoa juridica especia lizada para prestação de serviços contínuos de manutenção e conservação de prédios, instalaçao e bens móveis e imóveis, copeiragem, recepção, logistica de frota e transportes, e transportes nas Delegacias de Polícia Federal em Foz do Iguaçu e Guaíra/PR.","Fundamento Legal: Lei 10.520/02, lei 8666/93   Decreto nº 3.555, de 08 de agosto de 2000      Decreto 5.450, de 31 de maio de 2005           ",31/12/2008
CONTRATO                                           200056.50.00035.2008,200056: DIVISAO DE POLICIA FEDERAL - FOZ DO IGUACU/PR,"50: CONTRATO                                          ",000035/2008,"0: CONTRATO                                          ",0,"Contratação de pessoa juridica especia lizada para prestação de serviços contínuos de manutenção e conservação de prédios, instalaçao e bens móveis e imóveis, copeiragem, recepção, logistica de frota e transportes, e transportes nas Delegacias de Polícia Federal em Foz do Iguaçu e Guaíra/PR.","Fundamento Legal: Lei 10.520/02, lei 8666/93   Decreto nº 3.555, de 08 de agosto de 2000      Decreto 5.450, de 31 de maio de 2005           ",31/12/2008
CONTRATO                                           200056.50.00035.2008,200056: DIVISAO DE POLICIA FEDERAL - FOZ DO IGUACU/PR,"50: CONTRATO                                          ",000035/2008,"0: CONTRATO                                          ",0,"Contratação de pessoa juridica especia lizada para prestação de serviços contínuos de manutenção e conservação de prédios, instalaçao e bens móveis e imóveis, copeiragem, recepção, logistica de frota e transportes, e transportes nas Delegacias de Polícia Federal em Foz do Iguaçu e Guaíra/PR.","Fundamento Legal: Lei 10.520/02, lei 8666/93   Decreto nº 3.555, de 08 de agosto de 2000      Decreto 5.450, de 31 de maio de 2005           ",31/12/2008
CONTRATO                                           200056.50.00035.2008,200056: DIVISAO DE POLICIA FEDERAL - FOZ DO IGUACU/PR,"50: CONTRATO                                          ",000035/2008,"0: CONTRATO                                          ",0,"Contratação de pessoa juridica especia lizada para prestação de serviços contínuos de manutenção e conservação de prédios, instalaçao e bens móveis e imóveis, copeiragem, recepção, logistica de frota e transportes, e transportes nas Delegacias de Polícia Federal em Foz do Iguaçu e Guaíra/PR.","Fundamento Legal: Lei 10.520/02, lei 8666/93   Decreto nº 3.555, de 08 de agosto de 2000      Decreto 5.450, de 31 de maio de 2005           ",31/12/2008
CONTRATO                                           200056.50.00035.2008,200056: DIVISAO DE POLICIA FEDERAL - FOZ DO IGUACU/PR,"50: CONTRATO                                          ",000035/2008,"0: CONTRATO                                          ",0,"Contratação de pessoa juridica especia lizada para prestação de serviços contínuos de manutenção e conservação de prédios, instalaçao e bens móveis e imóveis, copeiragem, recepção, logistica de frota e transportes, e transportes nas Delegacias de Polícia Federal em Foz do Iguaçu e Guaíra/PR.","Fundamento Legal: Lei 10.520/02, lei 8666/93   Decreto nº 3.555, de 08 de agosto de 2000      Decreto 5.450, de 31 de maio de 2005           ",31/12/2008
CONTRATO                                           200056.50.00035.2008,200056: DIVISAO DE POLICIA FEDERAL - FOZ DO IGUACU/PR,"50: CONTRATO                                          ",000035/2008,"0: CONTRATO                                          ",0,"Contratação de pessoa juridica especia lizada para prestação de serviços contínuos de manutenção e conservação de prédios, instalaçao e bens móveis e imóveis, copeiragem, recepção, logistica de frota e transportes, e transportes nas Delegacias de Polícia Federal em Foz do Iguaçu e Guaíra/PR.","Fundamento Legal: Lei 10.520/02, lei 8666/93   Decreto nº 3.555, de 08 de agosto de 2000      Decreto 5.450, de 31 de maio de 2005           ",31/12/2008
CONTRATO                                           200056.50.00035.2008,200056: DIVISAO DE POLICIA FEDERAL - FOZ DO IGUACU/PR,"50: CONTRATO                                          ",000035/2008,"0: CONTRATO                                          ",0,"Contratação de pessoa juridica especia lizada para prestação de serviços contínuos de manutenção e conservação de prédios, instalaçao e bens móveis e imóveis, copeiragem, recepção, logistica de frota e transportes, e transportes nas Delegacias de Polícia Federal em Foz do Iguaçu e Guaíra/PR.","Fundamento Legal: Lei 10.520/02, lei 8666/93   Decreto nº 3.555, de 08 de agosto de 2000      Decreto 5.450, de 31 de maio de 2005           ",31/12/2008
CONTRATO                                           200056.50.00035.2008,200056: DIVISAO DE POLICIA FEDERAL - FOZ DO IGUACU/PR,"50: CONTRATO                                          ",000035/2008,"0: CONTRATO                                          ",0,"Contratação de pessoa juridica especia lizada para prestação de serviços contínuos de manutenção e conservação de prédios, instalaçao e bens móveis e imóveis, copeiragem, recepção, logistica de frota e transportes, e transportes nas Delegacias de Polícia Federal em Foz do Iguaçu e Guaíra/PR.","Fundamento Legal: Lei 10.520/02, lei 8666/93   Decreto nº 3.555, de 08 de agosto de 2000      Decreto 5.450, de 31 de maio de 2005           ",31/12/2008
CONTRATO                                           200056.50.00035.2008,200056: DIVISAO DE POLICIA FEDERAL - FOZ DO IGUACU/PR,"50: CONTRATO                                          ",000035/2008,"0: CONTRATO                                          ",0,"Contratação de pessoa juridica especia lizada para prestação de serviços contínuos de manutenção e conservação de prédios, instalaçao e bens móveis e imóveis, copeiragem, recepção, logistica de frota e transportes, e transportes nas Delegacias de Polícia Federal em Foz do Iguaçu e Guaíra/PR.","Fundamento Legal: Lei 10.520/02, lei 8666/93   Decreto nº 3.555, de 08 de agosto de 2000      Decreto 5.450, de 31 de maio de 2005           ",31/12/2008
CONTRATO                                           200056.50.00035.2008,200056: DIVISAO DE POLICIA FEDERAL - FOZ DO IGUACU/PR,"50: CONTRATO                                          ",000035/2008,"0: CONTRATO                                          ",0,"Contratação de pessoa juridica especia lizada para prestação de serviços contínuos de manutenção e conservação de prédios, instalaçao e bens móveis e imóveis, copeiragem, recepção, logistica de frota e transportes, e transportes nas Delegacias de Polícia Federal em Foz do Iguaçu e Guaíra/PR.","Fundamento Legal: Lei 10.520/02, lei 8666/93   Decreto nº 3.555, de 08 de agosto de 2000      Decreto 5.450, de 31 de maio de 2005           ",31/12/2008
