UASG,Número da IRP,Número do Item na IRP,UASG Participante,Quantidade de UASG Participante,Item de IRP do qual esta UASG participa > uri
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,6,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,6000,/licitacoes/id/irp/154421000172011/itens/6
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,6,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,6000,/licitacoes/id/irp/154421000172011/itens/6
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,6,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,6000,/licitacoes/id/irp/154421000172011/itens/6
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,6,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,6000,/licitacoes/id/irp/154421000172011/itens/6
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,6,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,6000,/licitacoes/id/irp/154421000172011/itens/6
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,6,"160183: 72 BATALHAO DE INFANTARIA MOTORIZADO         ",3000,/licitacoes/id/irp/154421000172011/itens/6
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,6,"160183: 72 BATALHAO DE INFANTARIA MOTORIZADO         ",3000,/licitacoes/id/irp/154421000172011/itens/6
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,6,"160183: 72 BATALHAO DE INFANTARIA MOTORIZADO         ",3000,/licitacoes/id/irp/154421000172011/itens/6
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,6,"160183: 72 BATALHAO DE INFANTARIA MOTORIZADO         ",3000,/licitacoes/id/irp/154421000172011/itens/6
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,6,"160183: 72 BATALHAO DE INFANTARIA MOTORIZADO         ",3000,/licitacoes/id/irp/154421000172011/itens/6
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,6,"160183: 72 BATALHAO DE INFANTARIA MOTORIZADO         ",3000,/licitacoes/id/irp/154421000172011/itens/6
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,6,"160183: 72 BATALHAO DE INFANTARIA MOTORIZADO         ",3000,/licitacoes/id/irp/154421000172011/itens/6
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,6,"160183: 72 BATALHAO DE INFANTARIA MOTORIZADO         ",3000,/licitacoes/id/irp/154421000172011/itens/6
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,6,"160183: 72 BATALHAO DE INFANTARIA MOTORIZADO         ",3000,/licitacoes/id/irp/154421000172011/itens/6
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,6,"160183: 72 BATALHAO DE INFANTARIA MOTORIZADO         ",3000,/licitacoes/id/irp/154421000172011/itens/6
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,6,"160183: 72 BATALHAO DE INFANTARIA MOTORIZADO         ",3000,/licitacoes/id/irp/154421000172011/itens/6
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,6,"160183: 72 BATALHAO DE INFANTARIA MOTORIZADO         ",3000,/licitacoes/id/irp/154421000172011/itens/6
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,6,"160183: 72 BATALHAO DE INFANTARIA MOTORIZADO         ",3000,/licitacoes/id/irp/154421000172011/itens/6
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,6,"160183: 72 BATALHAO DE INFANTARIA MOTORIZADO         ",3000,/licitacoes/id/irp/154421000172011/itens/6
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,6,"160183: 72 BATALHAO DE INFANTARIA MOTORIZADO         ",3000,/licitacoes/id/irp/154421000172011/itens/6
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,6,"160183: 72 BATALHAO DE INFANTARIA MOTORIZADO         ",3000,/licitacoes/id/irp/154421000172011/itens/6
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,6,"160183: 72 BATALHAO DE INFANTARIA MOTORIZADO         ",3000,/licitacoes/id/irp/154421000172011/itens/6
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,6,"160183: 72 BATALHAO DE INFANTARIA MOTORIZADO         ",3000,/licitacoes/id/irp/154421000172011/itens/6
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,6,"160183: 72 BATALHAO DE INFANTARIA MOTORIZADO         ",3000,/licitacoes/id/irp/154421000172011/itens/6
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,6,"160183: 72 BATALHAO DE INFANTARIA MOTORIZADO         ",3000,/licitacoes/id/irp/154421000172011/itens/6
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,6,"160183: 72 BATALHAO DE INFANTARIA MOTORIZADO         ",3000,/licitacoes/id/irp/154421000172011/itens/6
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,6,"160183: 72 BATALHAO DE INFANTARIA MOTORIZADO         ",3000,/licitacoes/id/irp/154421000172011/itens/6
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,6,"160183: 72 BATALHAO DE INFANTARIA MOTORIZADO         ",3000,/licitacoes/id/irp/154421000172011/itens/6
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,6,"160183: 72 BATALHAO DE INFANTARIA MOTORIZADO         ",3000,/licitacoes/id/irp/154421000172011/itens/6
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,6,"160183: 72 BATALHAO DE INFANTARIA MOTORIZADO         ",3000,/licitacoes/id/irp/154421000172011/itens/6
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,6,"160183: 72 BATALHAO DE INFANTARIA MOTORIZADO         ",3000,/licitacoes/id/irp/154421000172011/itens/6
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,6,"160183: 72 BATALHAO DE INFANTARIA MOTORIZADO         ",3000,/licitacoes/id/irp/154421000172011/itens/6
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,6,"160183: 72 BATALHAO DE INFANTARIA MOTORIZADO         ",3000,/licitacoes/id/irp/154421000172011/itens/6
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,6,"160183: 72 BATALHAO DE INFANTARIA MOTORIZADO         ",3000,/licitacoes/id/irp/154421000172011/itens/6
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,6,"160183: 72 BATALHAO DE INFANTARIA MOTORIZADO         ",3000,/licitacoes/id/irp/154421000172011/itens/6
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,6,"160183: 72 BATALHAO DE INFANTARIA MOTORIZADO         ",3000,/licitacoes/id/irp/154421000172011/itens/6
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,6,"160183: 72 BATALHAO DE INFANTARIA MOTORIZADO         ",3000,/licitacoes/id/irp/154421000172011/itens/6
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,6,"160183: 72 BATALHAO DE INFANTARIA MOTORIZADO         ",3000,/licitacoes/id/irp/154421000172011/itens/6
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,6,"160183: 72 BATALHAO DE INFANTARIA MOTORIZADO         ",3000,/licitacoes/id/irp/154421000172011/itens/6
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,6,"160183: 72 BATALHAO DE INFANTARIA MOTORIZADO         ",3000,/licitacoes/id/irp/154421000172011/itens/6
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,6,"160183: 72 BATALHAO DE INFANTARIA MOTORIZADO         ",3000,/licitacoes/id/irp/154421000172011/itens/6
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,6,"160183: 72 BATALHAO DE INFANTARIA MOTORIZADO         ",3000,/licitacoes/id/irp/154421000172011/itens/6
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,6,"160183: 72 BATALHAO DE INFANTARIA MOTORIZADO         ",3000,/licitacoes/id/irp/154421000172011/itens/6
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,6,"160183: 72 BATALHAO DE INFANTARIA MOTORIZADO         ",3000,/licitacoes/id/irp/154421000172011/itens/6
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,6,"160183: 72 BATALHAO DE INFANTARIA MOTORIZADO         ",3000,/licitacoes/id/irp/154421000172011/itens/6
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,6,"160183: 72 BATALHAO DE INFANTARIA MOTORIZADO         ",3000,/licitacoes/id/irp/154421000172011/itens/6
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,6,"160183: 72 BATALHAO DE INFANTARIA MOTORIZADO         ",3000,/licitacoes/id/irp/154421000172011/itens/6
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,6,"160183: 72 BATALHAO DE INFANTARIA MOTORIZADO         ",3000,/licitacoes/id/irp/154421000172011/itens/6
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,6,"160183: 72 BATALHAO DE INFANTARIA MOTORIZADO         ",3000,/licitacoes/id/irp/154421000172011/itens/6
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,6,"160183: 72 BATALHAO DE INFANTARIA MOTORIZADO         ",3000,/licitacoes/id/irp/154421000172011/itens/6
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,6,"160183: 72 BATALHAO DE INFANTARIA MOTORIZADO         ",3000,/licitacoes/id/irp/154421000172011/itens/6
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,6,"160183: 72 BATALHAO DE INFANTARIA MOTORIZADO         ",3000,/licitacoes/id/irp/154421000172011/itens/6
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,6,"160183: 72 BATALHAO DE INFANTARIA MOTORIZADO         ",3000,/licitacoes/id/irp/154421000172011/itens/6
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,6,"160183: 72 BATALHAO DE INFANTARIA MOTORIZADO         ",3000,/licitacoes/id/irp/154421000172011/itens/6
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,6,"160183: 72 BATALHAO DE INFANTARIA MOTORIZADO         ",3000,/licitacoes/id/irp/154421000172011/itens/6
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,6,"160183: 72 BATALHAO DE INFANTARIA MOTORIZADO         ",3000,/licitacoes/id/irp/154421000172011/itens/6
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,6,"160183: 72 BATALHAO DE INFANTARIA MOTORIZADO         ",3000,/licitacoes/id/irp/154421000172011/itens/6
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,6,"160183: 72 BATALHAO DE INFANTARIA MOTORIZADO         ",3000,/licitacoes/id/irp/154421000172011/itens/6
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,6,"160183: 72 BATALHAO DE INFANTARIA MOTORIZADO         ",3000,/licitacoes/id/irp/154421000172011/itens/6
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,6,"160183: 72 BATALHAO DE INFANTARIA MOTORIZADO         ",3000,/licitacoes/id/irp/154421000172011/itens/6
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,6,"160183: 72 BATALHAO DE INFANTARIA MOTORIZADO         ",3000,/licitacoes/id/irp/154421000172011/itens/6
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,6,"160183: 72 BATALHAO DE INFANTARIA MOTORIZADO         ",3000,/licitacoes/id/irp/154421000172011/itens/6
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,6,"160183: 72 BATALHAO DE INFANTARIA MOTORIZADO         ",3000,/licitacoes/id/irp/154421000172011/itens/6
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,6,"160183: 72 BATALHAO DE INFANTARIA MOTORIZADO         ",3000,/licitacoes/id/irp/154421000172011/itens/6
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,6,"160183: 72 BATALHAO DE INFANTARIA MOTORIZADO         ",3000,/licitacoes/id/irp/154421000172011/itens/6
154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,172011,6,"160183: 72 BATALHAO DE INFANTARIA MOTORIZADO         ",3000,/licitacoes/id/irp/154421000172011/itens/6
