Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           153033.50.00026.2018,"153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO     ","50: CONTRATO                                          ",000026/2018,"0: CONTRATO                                          ",0,Contratação de serviços de fornecimento de refeições com exploração de espaço localizad o nas dependências da UFERSA em Caraúbas.,"Fundamento Legal: Lei nº 8.666/93 e suas alterações.                                                                                         ",16/07/2018
CONTRATO                                           153033.50.00026.2018,"153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO     ","50: CONTRATO                                          ",000026/2018,"0: CONTRATO                                          ",0,Contratação de serviços de fornecimento de refeições com exploração de espaço localizad o nas dependências da UFERSA em Caraúbas.,"Fundamento Legal: Lei nº 8.666/93 e suas alterações.                                                                                         ",16/07/2018
CONTRATO                                           153033.50.00026.2018,"153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO     ","50: CONTRATO                                          ",000026/2018,"0: CONTRATO                                          ",0,Contratação de serviços de fornecimento de refeições com exploração de espaço localizad o nas dependências da UFERSA em Caraúbas.,"Fundamento Legal: Lei nº 8.666/93 e suas alterações.                                                                                         ",16/07/2018
CONTRATO                                           153033.50.00026.2018,"153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO     ","50: CONTRATO                                          ",000026/2018,"0: CONTRATO                                          ",0,Contratação de serviços de fornecimento de refeições com exploração de espaço localizad o nas dependências da UFERSA em Caraúbas.,"Fundamento Legal: Lei nº 8.666/93 e suas alterações.                                                                                         ",16/07/2018
CONTRATO                                           153033.50.00026.2018,"153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO     ","50: CONTRATO                                          ",000026/2018,"0: CONTRATO                                          ",0,Contratação de serviços de fornecimento de refeições com exploração de espaço localizad o nas dependências da UFERSA em Caraúbas.,"Fundamento Legal: Lei nº 8.666/93 e suas alterações.                                                                                         ",16/07/2018
CONTRATO                                           153033.50.00026.2018,"153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO     ","50: CONTRATO                                          ",000026/2018,"0: CONTRATO                                          ",0,Contratação de serviços de fornecimento de refeições com exploração de espaço localizad o nas dependências da UFERSA em Caraúbas.,"Fundamento Legal: Lei nº 8.666/93 e suas alterações.                                                                                         ",16/07/2018
CONTRATO                                           153033.50.00026.2018,"153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO     ","50: CONTRATO                                          ",000026/2018,"0: CONTRATO                                          ",0,Contratação de serviços de fornecimento de refeições com exploração de espaço localizad o nas dependências da UFERSA em Caraúbas.,"Fundamento Legal: Lei nº 8.666/93 e suas alterações.                                                                                         ",16/07/2018
CONTRATO                                           153033.50.00026.2018,"153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO     ","50: CONTRATO                                          ",000026/2018,"0: CONTRATO                                          ",0,Contratação de serviços de fornecimento de refeições com exploração de espaço localizad o nas dependências da UFERSA em Caraúbas.,"Fundamento Legal: Lei nº 8.666/93 e suas alterações.                                                                                         ",16/07/2018
CONTRATO                                           153033.50.00026.2018,"153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO     ","50: CONTRATO                                          ",000026/2018,"0: CONTRATO                                          ",0,Contratação de serviços de fornecimento de refeições com exploração de espaço localizad o nas dependências da UFERSA em Caraúbas.,"Fundamento Legal: Lei nº 8.666/93 e suas alterações.                                                                                         ",16/07/2018
CONTRATO                                           153033.50.00026.2018,"153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO     ","50: CONTRATO                                          ",000026/2018,"0: CONTRATO                                          ",0,Contratação de serviços de fornecimento de refeições com exploração de espaço localizad o nas dependências da UFERSA em Caraúbas.,"Fundamento Legal: Lei nº 8.666/93 e suas alterações.                                                                                         ",16/07/2018
CONTRATO                                           153033.50.00026.2018,"153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO     ","50: CONTRATO                                          ",000026/2018,"0: CONTRATO                                          ",0,Contratação de serviços de fornecimento de refeições com exploração de espaço localizad o nas dependências da UFERSA em Caraúbas.,"Fundamento Legal: Lei nº 8.666/93 e suas alterações.                                                                                         ",16/07/2018
CONTRATO                                           153033.50.00026.2018,"153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO     ","50: CONTRATO                                          ",000026/2018,"0: CONTRATO                                          ",0,Contratação de serviços de fornecimento de refeições com exploração de espaço localizad o nas dependências da UFERSA em Caraúbas.,"Fundamento Legal: Lei nº 8.666/93 e suas alterações.                                                                                         ",16/07/2018
CONTRATO                                           153033.50.00026.2018,"153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO     ","50: CONTRATO                                          ",000026/2018,"55: CONTRATO                                          ",00001/2019,"Acréscimo de valor ao contrato, no perc entual de 24,85% (vinte e quatro inteiros e oit enta e cinco centésimos por cento).","Fundamento Legal: Inciso I, alínea b e parágrafo I, ambos do art. 65 da Lei 8.666/93.                                                        ",24/06/2019
CONTRATO                                           153033.50.00026.2018,"153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO     ","50: CONTRATO                                          ",000026/2018,"55: CONTRATO                                          ",00001/2019,"Acréscimo de valor ao contrato, no perc entual de 24,85% (vinte e quatro inteiros e oit enta e cinco centésimos por cento).","Fundamento Legal: Inciso I, alínea b e parágrafo I, ambos do art. 65 da Lei 8.666/93.                                                        ",24/06/2019
CONTRATO                                           153033.50.00026.2018,"153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO     ","50: CONTRATO                                          ",000026/2018,"55: CONTRATO                                          ",00001/2019,"Acréscimo de valor ao contrato, no perc entual de 24,85% (vinte e quatro inteiros e oit enta e cinco centésimos por cento).","Fundamento Legal: Inciso I, alínea b e parágrafo I, ambos do art. 65 da Lei 8.666/93.                                                        ",24/06/2019
CONTRATO                                           153033.50.00026.2018,"153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO     ","50: CONTRATO                                          ",000026/2018,"55: CONTRATO                                          ",00001/2019,"Acréscimo de valor ao contrato, no perc entual de 24,85% (vinte e quatro inteiros e oit enta e cinco centésimos por cento).","Fundamento Legal: Inciso I, alínea b e parágrafo I, ambos do art. 65 da Lei 8.666/93.                                                        ",24/06/2019
CONTRATO                                           153033.50.00026.2018,"153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO     ","50: CONTRATO                                          ",000026/2018,"55: CONTRATO                                          ",00001/2019,"Acréscimo de valor ao contrato, no perc entual de 24,85% (vinte e quatro inteiros e oit enta e cinco centésimos por cento).","Fundamento Legal: Inciso I, alínea b e parágrafo I, ambos do art. 65 da Lei 8.666/93.                                                        ",24/06/2019
CONTRATO                                           153033.50.00026.2018,"153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO     ","50: CONTRATO                                          ",000026/2018,"55: CONTRATO                                          ",00001/2019,"Acréscimo de valor ao contrato, no perc entual de 24,85% (vinte e quatro inteiros e oit enta e cinco centésimos por cento).","Fundamento Legal: Inciso I, alínea b e parágrafo I, ambos do art. 65 da Lei 8.666/93.                                                        ",24/06/2019
CONTRATO                                           153033.50.00026.2018,"153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO     ","50: CONTRATO                                          ",000026/2018,"55: CONTRATO                                          ",00001/2019,"Acréscimo de valor ao contrato, no perc entual de 24,85% (vinte e quatro inteiros e oit enta e cinco centésimos por cento).","Fundamento Legal: Inciso I, alínea b e parágrafo I, ambos do art. 65 da Lei 8.666/93.                                                        ",24/06/2019
CONTRATO                                           153033.50.00026.2018,"153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO     ","50: CONTRATO                                          ",000026/2018,"55: CONTRATO                                          ",00001/2019,"Acréscimo de valor ao contrato, no perc entual de 24,85% (vinte e quatro inteiros e oit enta e cinco centésimos por cento).","Fundamento Legal: Inciso I, alínea b e parágrafo I, ambos do art. 65 da Lei 8.666/93.                                                        ",24/06/2019
CONTRATO                                           153033.50.00026.2018,"153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO     ","50: CONTRATO                                          ",000026/2018,"55: CONTRATO                                          ",00001/2019,"Acréscimo de valor ao contrato, no perc entual de 24,85% (vinte e quatro inteiros e oit enta e cinco centésimos por cento).","Fundamento Legal: Inciso I, alínea b e parágrafo I, ambos do art. 65 da Lei 8.666/93.                                                        ",24/06/2019
CONTRATO                                           153033.50.00026.2018,"153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO     ","50: CONTRATO                                          ",000026/2018,"55: CONTRATO                                          ",00001/2019,"Acréscimo de valor ao contrato, no perc entual de 24,85% (vinte e quatro inteiros e oit enta e cinco centésimos por cento).","Fundamento Legal: Inciso I, alínea b e parágrafo I, ambos do art. 65 da Lei 8.666/93.                                                        ",24/06/2019
CONTRATO                                           153033.50.00026.2018,"153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO     ","50: CONTRATO                                          ",000026/2018,"55: CONTRATO                                          ",00001/2019,"Acréscimo de valor ao contrato, no perc entual de 24,85% (vinte e quatro inteiros e oit enta e cinco centésimos por cento).","Fundamento Legal: Inciso I, alínea b e parágrafo I, ambos do art. 65 da Lei 8.666/93.                                                        ",24/06/2019
CONTRATO                                           153033.50.00026.2018,"153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO     ","50: CONTRATO                                          ",000026/2018,"55: CONTRATO                                          ",00001/2019,"Acréscimo de valor ao contrato, no perc entual de 24,85% (vinte e quatro inteiros e oit enta e cinco centésimos por cento).","Fundamento Legal: Inciso I, alínea b e parágrafo I, ambos do art. 65 da Lei 8.666/93.                                                        ",24/06/2019
CONTRATO                                           153033.50.00026.2018,"153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO     ","50: CONTRATO                                          ",000026/2018,"55: CONTRATO                                          ",00002/2019,Prorrogação de vigência do contrato ori ginal pelo período de 06 (seis) meses.,"Fundamento Legal: Art. 57, inciso II,, da Lei nº 8.666/1993, bem como os termos do item 7.1 do Contrato 26/2018.                             ",15/07/2019
CONTRATO                                           153033.50.00026.2018,"153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO     ","50: CONTRATO                                          ",000026/2018,"55: CONTRATO                                          ",00002/2019,Prorrogação de vigência do contrato ori ginal pelo período de 06 (seis) meses.,"Fundamento Legal: Art. 57, inciso II,, da Lei nº 8.666/1993, bem como os termos do item 7.1 do Contrato 26/2018.                             ",15/07/2019
CONTRATO                                           153033.50.00026.2018,"153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO     ","50: CONTRATO                                          ",000026/2018,"55: CONTRATO                                          ",00002/2019,Prorrogação de vigência do contrato ori ginal pelo período de 06 (seis) meses.,"Fundamento Legal: Art. 57, inciso II,, da Lei nº 8.666/1993, bem como os termos do item 7.1 do Contrato 26/2018.                             ",15/07/2019
CONTRATO                                           153033.50.00026.2018,"153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO     ","50: CONTRATO                                          ",000026/2018,"55: CONTRATO                                          ",00002/2019,Prorrogação de vigência do contrato ori ginal pelo período de 06 (seis) meses.,"Fundamento Legal: Art. 57, inciso II,, da Lei nº 8.666/1993, bem como os termos do item 7.1 do Contrato 26/2018.                             ",15/07/2019
CONTRATO                                           153033.50.00026.2018,"153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO     ","50: CONTRATO                                          ",000026/2018,"55: CONTRATO                                          ",00002/2019,Prorrogação de vigência do contrato ori ginal pelo período de 06 (seis) meses.,"Fundamento Legal: Art. 57, inciso II,, da Lei nº 8.666/1993, bem como os termos do item 7.1 do Contrato 26/2018.                             ",15/07/2019
CONTRATO                                           153033.50.00026.2018,"153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO     ","50: CONTRATO                                          ",000026/2018,"55: CONTRATO                                          ",00002/2019,Prorrogação de vigência do contrato ori ginal pelo período de 06 (seis) meses.,"Fundamento Legal: Art. 57, inciso II,, da Lei nº 8.666/1993, bem como os termos do item 7.1 do Contrato 26/2018.                             ",15/07/2019
CONTRATO                                           153033.50.00026.2018,"153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO     ","50: CONTRATO                                          ",000026/2018,"55: CONTRATO                                          ",00002/2019,Prorrogação de vigência do contrato ori ginal pelo período de 06 (seis) meses.,"Fundamento Legal: Art. 57, inciso II,, da Lei nº 8.666/1993, bem como os termos do item 7.1 do Contrato 26/2018.                             ",15/07/2019
CONTRATO                                           153033.50.00026.2018,"153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO     ","50: CONTRATO                                          ",000026/2018,"55: CONTRATO                                          ",00002/2019,Prorrogação de vigência do contrato ori ginal pelo período de 06 (seis) meses.,"Fundamento Legal: Art. 57, inciso II,, da Lei nº 8.666/1993, bem como os termos do item 7.1 do Contrato 26/2018.                             ",15/07/2019
CONTRATO                                           153033.50.00026.2018,"153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO     ","50: CONTRATO                                          ",000026/2018,"55: CONTRATO                                          ",00002/2019,Prorrogação de vigência do contrato ori ginal pelo período de 06 (seis) meses.,"Fundamento Legal: Art. 57, inciso II,, da Lei nº 8.666/1993, bem como os termos do item 7.1 do Contrato 26/2018.                             ",15/07/2019
CONTRATO                                           153033.50.00026.2018,"153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO     ","50: CONTRATO                                          ",000026/2018,"55: CONTRATO                                          ",00002/2019,Prorrogação de vigência do contrato ori ginal pelo período de 06 (seis) meses.,"Fundamento Legal: Art. 57, inciso II,, da Lei nº 8.666/1993, bem como os termos do item 7.1 do Contrato 26/2018.                             ",15/07/2019
CONTRATO                                           153033.50.00026.2018,"153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO     ","50: CONTRATO                                          ",000026/2018,"55: CONTRATO                                          ",00002/2019,Prorrogação de vigência do contrato ori ginal pelo período de 06 (seis) meses.,"Fundamento Legal: Art. 57, inciso II,, da Lei nº 8.666/1993, bem como os termos do item 7.1 do Contrato 26/2018.                             ",15/07/2019
CONTRATO                                           153033.50.00026.2018,"153033: UNIVERSIDADE FEDERAL RURAL DO SEMI-ÁRIDO     ","50: CONTRATO                                          ",000026/2018,"55: CONTRATO                                          ",00002/2019,Prorrogação de vigência do contrato ori ginal pelo período de 06 (seis) meses.,"Fundamento Legal: Art. 57, inciso II,, da Lei nº 8.666/1993, bem como os termos do item 7.1 do Contrato 26/2018.                             ",15/07/2019
