Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           154080.50.00007.2019,"154080: UNIVERSIDADE FEDERAL/RR                      ","50: CONTRATO                                          ",00007/2019,"0: CONTRATO                                          ",0,Contratação de serviços de fornecimento e implementação de solução em equipamentos de data center e replicação de dados em site backu para contigência de dados críticos.,"Fundamento Legal: Lei nº 8.666/93.                                                                                                           ",06/02/2019
CONTRATO                                           154080.50.00007.2019,"154080: UNIVERSIDADE FEDERAL/RR                      ","50: CONTRATO                                          ",00007/2019,"0: CONTRATO                                          ",0,Contratação de serviços de fornecimento e implementação de solução em equipamentos de data center e replicação de dados em site backu para contigência de dados críticos.,"Fundamento Legal: Lei nº 8.666/93.                                                                                                           ",06/02/2019
CONTRATO                                           154080.50.00007.2019,"154080: UNIVERSIDADE FEDERAL/RR                      ","50: CONTRATO                                          ",00007/2019,"0: CONTRATO                                          ",0,Contratação de serviços de fornecimento e implementação de solução em equipamentos de data center e replicação de dados em site backu para contigência de dados críticos.,"Fundamento Legal: Lei nº 8.666/93.                                                                                                           ",06/02/2019
CONTRATO                                           154080.50.00007.2019,"154080: UNIVERSIDADE FEDERAL/RR                      ","50: CONTRATO                                          ",00007/2019,"0: CONTRATO                                          ",0,Contratação de serviços de fornecimento e implementação de solução em equipamentos de data center e replicação de dados em site backu para contigência de dados críticos.,"Fundamento Legal: Lei nº 8.666/93.                                                                                                           ",06/02/2019
CONTRATO                                           154080.50.00007.2019,"154080: UNIVERSIDADE FEDERAL/RR                      ","50: CONTRATO                                          ",00007/2019,"0: CONTRATO                                          ",0,Contratação de serviços de fornecimento e implementação de solução em equipamentos de data center e replicação de dados em site backu para contigência de dados críticos.,"Fundamento Legal: Lei nº 8.666/93.                                                                                                           ",06/02/2019
CONTRATO                                           154080.50.00007.2019,"154080: UNIVERSIDADE FEDERAL/RR                      ","50: CONTRATO                                          ",00007/2019,"0: CONTRATO                                          ",0,Contratação de serviços de fornecimento e implementação de solução em equipamentos de data center e replicação de dados em site backu para contigência de dados críticos.,"Fundamento Legal: Lei nº 8.666/93.                                                                                                           ",06/02/2019
CONTRATO                                           154080.50.00007.2019,"154080: UNIVERSIDADE FEDERAL/RR                      ","50: CONTRATO                                          ",00007/2019,"0: CONTRATO                                          ",0,Contratação de serviços de fornecimento e implementação de solução em equipamentos de data center e replicação de dados em site backu para contigência de dados críticos.,"Fundamento Legal: Lei nº 8.666/93.                                                                                                           ",06/02/2019
CONTRATO                                           154080.50.00007.2019,"154080: UNIVERSIDADE FEDERAL/RR                      ","50: CONTRATO                                          ",00007/2019,"0: CONTRATO                                          ",0,Contratação de serviços de fornecimento e implementação de solução em equipamentos de data center e replicação de dados em site backu para contigência de dados críticos.,"Fundamento Legal: Lei nº 8.666/93.                                                                                                           ",06/02/2019
CONTRATO                                           154080.50.00007.2019,"154080: UNIVERSIDADE FEDERAL/RR                      ","50: CONTRATO                                          ",00007/2019,"0: CONTRATO                                          ",0,Contratação de serviços de fornecimento e implementação de solução em equipamentos de data center e replicação de dados em site backu para contigência de dados críticos.,"Fundamento Legal: Lei nº 8.666/93.                                                                                                           ",06/02/2019
CONTRATO                                           154080.50.00007.2019,"154080: UNIVERSIDADE FEDERAL/RR                      ","50: CONTRATO                                          ",00007/2019,"0: CONTRATO                                          ",0,Contratação de serviços de fornecimento e implementação de solução em equipamentos de data center e replicação de dados em site backu para contigência de dados críticos.,"Fundamento Legal: Lei nº 8.666/93.                                                                                                           ",06/02/2019
CONTRATO                                           154080.50.00007.2019,"154080: UNIVERSIDADE FEDERAL/RR                      ","50: CONTRATO                                          ",00007/2019,"0: CONTRATO                                          ",0,Contratação de serviços de fornecimento e implementação de solução em equipamentos de data center e replicação de dados em site backu para contigência de dados críticos.,"Fundamento Legal: Lei nº 8.666/93.                                                                                                           ",06/02/2019
CONTRATO                                           154080.50.00007.2019,"154080: UNIVERSIDADE FEDERAL/RR                      ","50: CONTRATO                                          ",00007/2019,"0: CONTRATO                                          ",0,Contratação de serviços de fornecimento e implementação de solução em equipamentos de data center e replicação de dados em site backu para contigência de dados críticos.,"Fundamento Legal: Lei nº 8.666/93.                                                                                                           ",06/02/2019
CONTRATO                                           154080.50.00007.2019,"154080: UNIVERSIDADE FEDERAL/RR                      ","50: CONTRATO                                          ",00007/2019,"0: CONTRATO                                          ",0,Contratação de serviços de fornecimento e implementação de solução em equipamentos de data center e replicação de dados em site backu para contigência de dados críticos.,"Fundamento Legal: Lei nº 8.666/93.                                                                                                           ",06/02/2019
CONTRATO                                           154080.50.00007.2019,"154080: UNIVERSIDADE FEDERAL/RR                      ","50: CONTRATO                                          ",00007/2019,"0: CONTRATO                                          ",0,Contratação de serviços de fornecimento e implementação de solução em equipamentos de data center e replicação de dados em site backu para contigência de dados críticos.,"Fundamento Legal: Lei nº 8.666/93.                                                                                                           ",06/02/2019
CONTRATO                                           154080.50.00007.2019,"154080: UNIVERSIDADE FEDERAL/RR                      ","50: CONTRATO                                          ",00007/2019,"0: CONTRATO                                          ",0,Contratação de serviços de fornecimento e implementação de solução em equipamentos de data center e replicação de dados em site backu para contigência de dados críticos.,"Fundamento Legal: Lei nº 8.666/93.                                                                                                           ",06/02/2019
CONTRATO                                           154080.50.00007.2019,"154080: UNIVERSIDADE FEDERAL/RR                      ","50: CONTRATO                                          ",00007/2019,"0: CONTRATO                                          ",0,Contratação de serviços de fornecimento e implementação de solução em equipamentos de data center e replicação de dados em site backu para contigência de dados críticos.,"Fundamento Legal: Lei nº 8.666/93.                                                                                                           ",06/02/2019
CONTRATO                                           154080.50.00007.2019,"154080: UNIVERSIDADE FEDERAL/RR                      ","50: CONTRATO                                          ",00007/2019,"0: CONTRATO                                          ",0,Contratação de serviços de fornecimento e implementação de solução em equipamentos de data center e replicação de dados em site backu para contigência de dados críticos.,"Fundamento Legal: Lei nº 8.666/93.                                                                                                           ",06/02/2019
