Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           158341.50.00006.2016,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00006/2016,"0: CONTRATO                                          ",0,"Manutenção e adequação predial com serv iços de instalação: Adequação do telhado do cen tro de convenções, retirada parcial das folhas de zinco de 1,10 X6m e reverter os encaixes das telhas e estancar os vazamentos.","Fundamento Legal: lei 8666, lei 10520 e suas alterações                                                                                      ",15/06/2016
CONTRATO                                           158341.50.00006.2016,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00006/2016,"0: CONTRATO                                          ",0,"Manutenção e adequação predial com serv iços de instalação: Adequação do telhado do cen tro de convenções, retirada parcial das folhas de zinco de 1,10 X6m e reverter os encaixes das telhas e estancar os vazamentos.","Fundamento Legal: lei 8666, lei 10520 e suas alterações                                                                                      ",15/06/2016
CONTRATO                                           158341.50.00006.2016,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00006/2016,"0: CONTRATO                                          ",0,"Manutenção e adequação predial com serv iços de instalação: Adequação do telhado do cen tro de convenções, retirada parcial das folhas de zinco de 1,10 X6m e reverter os encaixes das telhas e estancar os vazamentos.","Fundamento Legal: lei 8666, lei 10520 e suas alterações                                                                                      ",15/06/2016
CONTRATO                                           158341.50.00006.2016,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00006/2016,"0: CONTRATO                                          ",0,"Manutenção e adequação predial com serv iços de instalação: Adequação do telhado do cen tro de convenções, retirada parcial das folhas de zinco de 1,10 X6m e reverter os encaixes das telhas e estancar os vazamentos.","Fundamento Legal: lei 8666, lei 10520 e suas alterações                                                                                      ",15/06/2016
CONTRATO                                           158341.50.00006.2016,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00006/2016,"0: CONTRATO                                          ",0,"Manutenção e adequação predial com serv iços de instalação: Adequação do telhado do cen tro de convenções, retirada parcial das folhas de zinco de 1,10 X6m e reverter os encaixes das telhas e estancar os vazamentos.","Fundamento Legal: lei 8666, lei 10520 e suas alterações                                                                                      ",15/06/2016
CONTRATO                                           158341.50.00006.2016,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00006/2016,"0: CONTRATO                                          ",0,"Manutenção e adequação predial com serv iços de instalação: Adequação do telhado do cen tro de convenções, retirada parcial das folhas de zinco de 1,10 X6m e reverter os encaixes das telhas e estancar os vazamentos.","Fundamento Legal: lei 8666, lei 10520 e suas alterações                                                                                      ",15/06/2016
CONTRATO                                           158341.50.00006.2016,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00006/2016,"0: CONTRATO                                          ",0,"Manutenção e adequação predial com serv iços de instalação: Adequação do telhado do cen tro de convenções, retirada parcial das folhas de zinco de 1,10 X6m e reverter os encaixes das telhas e estancar os vazamentos.","Fundamento Legal: lei 8666, lei 10520 e suas alterações                                                                                      ",15/06/2016
CONTRATO                                           158341.50.00006.2016,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00006/2016,"0: CONTRATO                                          ",0,"Manutenção e adequação predial com serv iços de instalação: Adequação do telhado do cen tro de convenções, retirada parcial das folhas de zinco de 1,10 X6m e reverter os encaixes das telhas e estancar os vazamentos.","Fundamento Legal: lei 8666, lei 10520 e suas alterações                                                                                      ",15/06/2016
CONTRATO                                           158341.50.00006.2016,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00006/2016,"0: CONTRATO                                          ",0,"Manutenção e adequação predial com serv iços de instalação: Adequação do telhado do cen tro de convenções, retirada parcial das folhas de zinco de 1,10 X6m e reverter os encaixes das telhas e estancar os vazamentos.","Fundamento Legal: lei 8666, lei 10520 e suas alterações                                                                                      ",15/06/2016
CONTRATO                                           158341.50.00006.2016,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00006/2016,"0: CONTRATO                                          ",0,"Manutenção e adequação predial com serv iços de instalação: Adequação do telhado do cen tro de convenções, retirada parcial das folhas de zinco de 1,10 X6m e reverter os encaixes das telhas e estancar os vazamentos.","Fundamento Legal: lei 8666, lei 10520 e suas alterações                                                                                      ",15/06/2016
CONTRATO                                           158341.50.00006.2016,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00006/2016,"0: CONTRATO                                          ",0,"Manutenção e adequação predial com serv iços de instalação: Adequação do telhado do cen tro de convenções, retirada parcial das folhas de zinco de 1,10 X6m e reverter os encaixes das telhas e estancar os vazamentos.","Fundamento Legal: lei 8666, lei 10520 e suas alterações                                                                                      ",15/06/2016
CONTRATO                                           158341.50.00006.2016,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00006/2016,"0: CONTRATO                                          ",0,"Manutenção e adequação predial com serv iços de instalação: Adequação do telhado do cen tro de convenções, retirada parcial das folhas de zinco de 1,10 X6m e reverter os encaixes das telhas e estancar os vazamentos.","Fundamento Legal: lei 8666, lei 10520 e suas alterações                                                                                      ",15/06/2016
