Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           154421.50.00003.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00003/2015,"0: CONTRATO                                          ",0,"Aquisição de 2 medidores de oxigênio po rtáteis resistentes à água e demais característ icas contidas no edital e termo de referência, com serviço de assistência técnica, destinados ao PISF da Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                             ",06/01/2015
CONTRATO                                           154421.50.00003.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00003/2015,"0: CONTRATO                                          ",0,"Aquisição de 2 medidores de oxigênio po rtáteis resistentes à água e demais característ icas contidas no edital e termo de referência, com serviço de assistência técnica, destinados ao PISF da Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                             ",06/01/2015
CONTRATO                                           154421.50.00003.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00003/2015,"0: CONTRATO                                          ",0,"Aquisição de 2 medidores de oxigênio po rtáteis resistentes à água e demais característ icas contidas no edital e termo de referência, com serviço de assistência técnica, destinados ao PISF da Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                             ",06/01/2015
CONTRATO                                           154421.50.00003.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00003/2015,"0: CONTRATO                                          ",0,"Aquisição de 2 medidores de oxigênio po rtáteis resistentes à água e demais característ icas contidas no edital e termo de referência, com serviço de assistência técnica, destinados ao PISF da Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                             ",06/01/2015
CONTRATO                                           154421.50.00003.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00003/2015,"0: CONTRATO                                          ",0,"Aquisição de 2 medidores de oxigênio po rtáteis resistentes à água e demais característ icas contidas no edital e termo de referência, com serviço de assistência técnica, destinados ao PISF da Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                             ",06/01/2015
CONTRATO                                           154421.50.00003.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00003/2015,"0: CONTRATO                                          ",0,"Aquisição de 2 medidores de oxigênio po rtáteis resistentes à água e demais característ icas contidas no edital e termo de referência, com serviço de assistência técnica, destinados ao PISF da Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                             ",06/01/2015
CONTRATO                                           154421.50.00003.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00003/2015,"0: CONTRATO                                          ",0,"Aquisição de 2 medidores de oxigênio po rtáteis resistentes à água e demais característ icas contidas no edital e termo de referência, com serviço de assistência técnica, destinados ao PISF da Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                             ",06/01/2015
CONTRATO                                           154421.50.00003.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00003/2015,"0: CONTRATO                                          ",0,"Aquisição de 2 medidores de oxigênio po rtáteis resistentes à água e demais característ icas contidas no edital e termo de referência, com serviço de assistência técnica, destinados ao PISF da Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                             ",06/01/2015
CONTRATO                                           154421.50.00003.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00003/2015,"0: CONTRATO                                          ",0,"Aquisição de 2 medidores de oxigênio po rtáteis resistentes à água e demais característ icas contidas no edital e termo de referência, com serviço de assistência técnica, destinados ao PISF da Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                             ",06/01/2015
CONTRATO                                           154421.50.00003.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00003/2015,"0: CONTRATO                                          ",0,"Aquisição de 2 medidores de oxigênio po rtáteis resistentes à água e demais característ icas contidas no edital e termo de referência, com serviço de assistência técnica, destinados ao PISF da Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                             ",06/01/2015
CONTRATO                                           154421.50.00003.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00003/2015,"0: CONTRATO                                          ",0,"Aquisição de 2 medidores de oxigênio po rtáteis resistentes à água e demais característ icas contidas no edital e termo de referência, com serviço de assistência técnica, destinados ao PISF da Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                             ",06/01/2015
CONTRATO                                           154421.50.00003.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00003/2015,"0: CONTRATO                                          ",0,"Aquisição de 2 medidores de oxigênio po rtáteis resistentes à água e demais característ icas contidas no edital e termo de referência, com serviço de assistência técnica, destinados ao PISF da Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                             ",06/01/2015
CONTRATO                                           154421.50.00003.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00003/2015,"0: CONTRATO                                          ",0,"Aquisição de 2 medidores de oxigênio po rtáteis resistentes à água e demais característ icas contidas no edital e termo de referência, com serviço de assistência técnica, destinados ao PISF da Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                             ",06/01/2015
CONTRATO                                           154421.50.00003.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00003/2015,"0: CONTRATO                                          ",0,"Aquisição de 2 medidores de oxigênio po rtáteis resistentes à água e demais característ icas contidas no edital e termo de referência, com serviço de assistência técnica, destinados ao PISF da Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                             ",06/01/2015
CONTRATO                                           154421.50.00003.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00003/2015,"0: CONTRATO                                          ",0,"Aquisição de 2 medidores de oxigênio po rtáteis resistentes à água e demais característ icas contidas no edital e termo de referência, com serviço de assistência técnica, destinados ao PISF da Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                             ",06/01/2015
CONTRATO                                           154421.50.00003.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00003/2015,"0: CONTRATO                                          ",0,"Aquisição de 2 medidores de oxigênio po rtáteis resistentes à água e demais característ icas contidas no edital e termo de referência, com serviço de assistência técnica, destinados ao PISF da Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                             ",06/01/2015
CONTRATO                                           154421.50.00003.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00003/2015,"0: CONTRATO                                          ",0,"Aquisição de 2 medidores de oxigênio po rtáteis resistentes à água e demais característ icas contidas no edital e termo de referência, com serviço de assistência técnica, destinados ao PISF da Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                             ",06/01/2015
CONTRATO                                           154421.50.00003.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00003/2015,"0: CONTRATO                                          ",0,"Aquisição de 2 medidores de oxigênio po rtáteis resistentes à água e demais característ icas contidas no edital e termo de referência, com serviço de assistência técnica, destinados ao PISF da Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                             ",06/01/2015
CONTRATO                                           154421.50.00003.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00003/2015,"0: CONTRATO                                          ",0,"Aquisição de 2 medidores de oxigênio po rtáteis resistentes à água e demais característ icas contidas no edital e termo de referência, com serviço de assistência técnica, destinados ao PISF da Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                             ",06/01/2015
CONTRATO                                           154421.50.00003.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00003/2015,"0: CONTRATO                                          ",0,"Aquisição de 2 medidores de oxigênio po rtáteis resistentes à água e demais característ icas contidas no edital e termo de referência, com serviço de assistência técnica, destinados ao PISF da Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                             ",06/01/2015
CONTRATO                                           154421.50.00003.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00003/2015,"0: CONTRATO                                          ",0,"Aquisição de 2 medidores de oxigênio po rtáteis resistentes à água e demais característ icas contidas no edital e termo de referência, com serviço de assistência técnica, destinados ao PISF da Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                             ",06/01/2015
CONTRATO                                           154421.50.00003.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00003/2015,"0: CONTRATO                                          ",0,"Aquisição de 2 medidores de oxigênio po rtáteis resistentes à água e demais característ icas contidas no edital e termo de referência, com serviço de assistência técnica, destinados ao PISF da Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                             ",06/01/2015
CONTRATO                                           154421.50.00003.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00003/2015,"0: CONTRATO                                          ",0,"Aquisição de 2 medidores de oxigênio po rtáteis resistentes à água e demais característ icas contidas no edital e termo de referência, com serviço de assistência técnica, destinados ao PISF da Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                             ",06/01/2015
CONTRATO                                           154421.50.00003.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00003/2015,"0: CONTRATO                                          ",0,"Aquisição de 2 medidores de oxigênio po rtáteis resistentes à água e demais característ icas contidas no edital e termo de referência, com serviço de assistência técnica, destinados ao PISF da Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                             ",06/01/2015
CONTRATO                                           154421.50.00003.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00003/2015,"0: CONTRATO                                          ",0,"Aquisição de 2 medidores de oxigênio po rtáteis resistentes à água e demais característ icas contidas no edital e termo de referência, com serviço de assistência técnica, destinados ao PISF da Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                             ",06/01/2015
CONTRATO                                           154421.50.00003.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00003/2015,"0: CONTRATO                                          ",0,"Aquisição de 2 medidores de oxigênio po rtáteis resistentes à água e demais característ icas contidas no edital e termo de referência, com serviço de assistência técnica, destinados ao PISF da Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                             ",06/01/2015
CONTRATO                                           154421.50.00003.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00003/2015,"0: CONTRATO                                          ",0,"Aquisição de 2 medidores de oxigênio po rtáteis resistentes à água e demais característ icas contidas no edital e termo de referência, com serviço de assistência técnica, destinados ao PISF da Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                             ",06/01/2015
CONTRATO                                           154421.50.00003.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00003/2015,"0: CONTRATO                                          ",0,"Aquisição de 2 medidores de oxigênio po rtáteis resistentes à água e demais característ icas contidas no edital e termo de referência, com serviço de assistência técnica, destinados ao PISF da Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                             ",06/01/2015
CONTRATO                                           154421.50.00003.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00003/2015,"0: CONTRATO                                          ",0,"Aquisição de 2 medidores de oxigênio po rtáteis resistentes à água e demais característ icas contidas no edital e termo de referência, com serviço de assistência técnica, destinados ao PISF da Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                             ",06/01/2015
CONTRATO                                           154421.50.00003.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00003/2015,"0: CONTRATO                                          ",0,"Aquisição de 2 medidores de oxigênio po rtáteis resistentes à água e demais característ icas contidas no edital e termo de referência, com serviço de assistência técnica, destinados ao PISF da Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                             ",06/01/2015
CONTRATO                                           154421.50.00003.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00003/2015,"0: CONTRATO                                          ",0,"Aquisição de 2 medidores de oxigênio po rtáteis resistentes à água e demais característ icas contidas no edital e termo de referência, com serviço de assistência técnica, destinados ao PISF da Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                             ",06/01/2015
CONTRATO                                           154421.50.00003.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00003/2015,"0: CONTRATO                                          ",0,"Aquisição de 2 medidores de oxigênio po rtáteis resistentes à água e demais característ icas contidas no edital e termo de referência, com serviço de assistência técnica, destinados ao PISF da Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                             ",06/01/2015
CONTRATO                                           154421.50.00003.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00003/2015,"0: CONTRATO                                          ",0,"Aquisição de 2 medidores de oxigênio po rtáteis resistentes à água e demais característ icas contidas no edital e termo de referência, com serviço de assistência técnica, destinados ao PISF da Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                             ",06/01/2015
CONTRATO                                           154421.50.00003.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00003/2015,"0: CONTRATO                                          ",0,"Aquisição de 2 medidores de oxigênio po rtáteis resistentes à água e demais característ icas contidas no edital e termo de referência, com serviço de assistência técnica, destinados ao PISF da Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                             ",06/01/2015
CONTRATO                                           154421.50.00003.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00003/2015,"0: CONTRATO                                          ",0,"Aquisição de 2 medidores de oxigênio po rtáteis resistentes à água e demais característ icas contidas no edital e termo de referência, com serviço de assistência técnica, destinados ao PISF da Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                             ",06/01/2015
CONTRATO                                           154421.50.00003.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00003/2015,"0: CONTRATO                                          ",0,"Aquisição de 2 medidores de oxigênio po rtáteis resistentes à água e demais característ icas contidas no edital e termo de referência, com serviço de assistência técnica, destinados ao PISF da Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                             ",06/01/2015
CONTRATO                                           154421.50.00003.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00003/2015,"0: CONTRATO                                          ",0,"Aquisição de 2 medidores de oxigênio po rtáteis resistentes à água e demais característ icas contidas no edital e termo de referência, com serviço de assistência técnica, destinados ao PISF da Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                             ",06/01/2015
CONTRATO                                           154421.50.00003.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00003/2015,"0: CONTRATO                                          ",0,"Aquisição de 2 medidores de oxigênio po rtáteis resistentes à água e demais característ icas contidas no edital e termo de referência, com serviço de assistência técnica, destinados ao PISF da Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                             ",06/01/2015
CONTRATO                                           154421.50.00003.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00003/2015,"0: CONTRATO                                          ",0,"Aquisição de 2 medidores de oxigênio po rtáteis resistentes à água e demais característ icas contidas no edital e termo de referência, com serviço de assistência técnica, destinados ao PISF da Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                             ",06/01/2015
CONTRATO                                           154421.50.00003.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00003/2015,"0: CONTRATO                                          ",0,"Aquisição de 2 medidores de oxigênio po rtáteis resistentes à água e demais característ icas contidas no edital e termo de referência, com serviço de assistência técnica, destinados ao PISF da Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                             ",06/01/2015
CONTRATO                                           154421.50.00003.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00003/2015,"0: CONTRATO                                          ",0,"Aquisição de 2 medidores de oxigênio po rtáteis resistentes à água e demais característ icas contidas no edital e termo de referência, com serviço de assistência técnica, destinados ao PISF da Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                             ",06/01/2015
CONTRATO                                           154421.50.00003.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00003/2015,"0: CONTRATO                                          ",0,"Aquisição de 2 medidores de oxigênio po rtáteis resistentes à água e demais característ icas contidas no edital e termo de referência, com serviço de assistência técnica, destinados ao PISF da Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                             ",06/01/2015
CONTRATO                                           154421.50.00003.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00003/2015,"0: CONTRATO                                          ",0,"Aquisição de 2 medidores de oxigênio po rtáteis resistentes à água e demais característ icas contidas no edital e termo de referência, com serviço de assistência técnica, destinados ao PISF da Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                             ",06/01/2015
CONTRATO                                           154421.50.00003.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00003/2015,"0: CONTRATO                                          ",0,"Aquisição de 2 medidores de oxigênio po rtáteis resistentes à água e demais característ icas contidas no edital e termo de referência, com serviço de assistência técnica, destinados ao PISF da Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                             ",06/01/2015
CONTRATO                                           154421.50.00003.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00003/2015,"0: CONTRATO                                          ",0,"Aquisição de 2 medidores de oxigênio po rtáteis resistentes à água e demais característ icas contidas no edital e termo de referência, com serviço de assistência técnica, destinados ao PISF da Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                             ",06/01/2015
CONTRATO                                           154421.50.00003.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00003/2015,"0: CONTRATO                                          ",0,"Aquisição de 2 medidores de oxigênio po rtáteis resistentes à água e demais característ icas contidas no edital e termo de referência, com serviço de assistência técnica, destinados ao PISF da Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                             ",06/01/2015
CONTRATO                                           154421.50.00003.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00003/2015,"0: CONTRATO                                          ",0,"Aquisição de 2 medidores de oxigênio po rtáteis resistentes à água e demais característ icas contidas no edital e termo de referência, com serviço de assistência técnica, destinados ao PISF da Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                             ",06/01/2015
CONTRATO                                           154421.50.00003.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00003/2015,"0: CONTRATO                                          ",0,"Aquisição de 2 medidores de oxigênio po rtáteis resistentes à água e demais característ icas contidas no edital e termo de referência, com serviço de assistência técnica, destinados ao PISF da Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                             ",06/01/2015
CONTRATO                                           154421.50.00003.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00003/2015,"0: CONTRATO                                          ",0,"Aquisição de 2 medidores de oxigênio po rtáteis resistentes à água e demais característ icas contidas no edital e termo de referência, com serviço de assistência técnica, destinados ao PISF da Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                             ",06/01/2015
CONTRATO                                           154421.50.00003.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00003/2015,"0: CONTRATO                                          ",0,"Aquisição de 2 medidores de oxigênio po rtáteis resistentes à água e demais característ icas contidas no edital e termo de referência, com serviço de assistência técnica, destinados ao PISF da Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                             ",06/01/2015
CONTRATO                                           154421.50.00003.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00003/2015,"0: CONTRATO                                          ",0,"Aquisição de 2 medidores de oxigênio po rtáteis resistentes à água e demais característ icas contidas no edital e termo de referência, com serviço de assistência técnica, destinados ao PISF da Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                             ",06/01/2015
CONTRATO                                           154421.50.00003.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00003/2015,"0: CONTRATO                                          ",0,"Aquisição de 2 medidores de oxigênio po rtáteis resistentes à água e demais característ icas contidas no edital e termo de referência, com serviço de assistência técnica, destinados ao PISF da Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                             ",06/01/2015
CONTRATO                                           154421.50.00003.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00003/2015,"0: CONTRATO                                          ",0,"Aquisição de 2 medidores de oxigênio po rtáteis resistentes à água e demais característ icas contidas no edital e termo de referência, com serviço de assistência técnica, destinados ao PISF da Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                             ",06/01/2015
CONTRATO                                           154421.50.00003.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00003/2015,"0: CONTRATO                                          ",0,"Aquisição de 2 medidores de oxigênio po rtáteis resistentes à água e demais característ icas contidas no edital e termo de referência, com serviço de assistência técnica, destinados ao PISF da Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                             ",06/01/2015
CONTRATO                                           154421.50.00003.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00003/2015,"0: CONTRATO                                          ",0,"Aquisição de 2 medidores de oxigênio po rtáteis resistentes à água e demais característ icas contidas no edital e termo de referência, com serviço de assistência técnica, destinados ao PISF da Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                             ",06/01/2015
CONTRATO                                           154421.50.00003.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00003/2015,"0: CONTRATO                                          ",0,"Aquisição de 2 medidores de oxigênio po rtáteis resistentes à água e demais característ icas contidas no edital e termo de referência, com serviço de assistência técnica, destinados ao PISF da Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                             ",06/01/2015
CONTRATO                                           154421.50.00003.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00003/2015,"0: CONTRATO                                          ",0,"Aquisição de 2 medidores de oxigênio po rtáteis resistentes à água e demais característ icas contidas no edital e termo de referência, com serviço de assistência técnica, destinados ao PISF da Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                             ",06/01/2015
CONTRATO                                           154421.50.00003.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00003/2015,"0: CONTRATO                                          ",0,"Aquisição de 2 medidores de oxigênio po rtáteis resistentes à água e demais característ icas contidas no edital e termo de referência, com serviço de assistência técnica, destinados ao PISF da Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                             ",06/01/2015
CONTRATO                                           154421.50.00003.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00003/2015,"0: CONTRATO                                          ",0,"Aquisição de 2 medidores de oxigênio po rtáteis resistentes à água e demais característ icas contidas no edital e termo de referência, com serviço de assistência técnica, destinados ao PISF da Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                             ",06/01/2015
CONTRATO                                           154421.50.00003.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00003/2015,"0: CONTRATO                                          ",0,"Aquisição de 2 medidores de oxigênio po rtáteis resistentes à água e demais característ icas contidas no edital e termo de referência, com serviço de assistência técnica, destinados ao PISF da Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                             ",06/01/2015
CONTRATO                                           154421.50.00003.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00003/2015,"0: CONTRATO                                          ",0,"Aquisição de 2 medidores de oxigênio po rtáteis resistentes à água e demais característ icas contidas no edital e termo de referência, com serviço de assistência técnica, destinados ao PISF da Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                             ",06/01/2015
