Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           154054.50.00037.2015,"154054: FUNDACAO UNIVERS.FEDERAL/MS                  ","50: CONTRATO                                          ",000037/2015,"0: CONTRATO                                          ",0,"O presente contrato tem por objeto cont ratação de empresa especializada para a prestaç ão de serviços de manutenção corretiva de equip amentos de laboratórios, adjudicado no Processo nº 23446.000946/2014-46, Pregão Eletrônico SRP 145/2014, ARP nº 16/2014, do qual este é integ rante, para atender a Faculdade de Medicina Vet erinária e Zootecnia-FAMEZ.","Fundamento Legal: Lei 8666/1993.                                                                                                             ",08/04/2015
CONTRATO                                           154054.50.00037.2015,"154054: FUNDACAO UNIVERS.FEDERAL/MS                  ","50: CONTRATO                                          ",000037/2015,"0: CONTRATO                                          ",0,"O presente contrato tem por objeto cont ratação de empresa especializada para a prestaç ão de serviços de manutenção corretiva de equip amentos de laboratórios, adjudicado no Processo nº 23446.000946/2014-46, Pregão Eletrônico SRP 145/2014, ARP nº 16/2014, do qual este é integ rante, para atender a Faculdade de Medicina Vet erinária e Zootecnia-FAMEZ.","Fundamento Legal: Lei 8666/1993.                                                                                                             ",08/04/2015
CONTRATO                                           154054.50.00037.2015,"154054: FUNDACAO UNIVERS.FEDERAL/MS                  ","50: CONTRATO                                          ",000037/2015,"0: CONTRATO                                          ",0,"O presente contrato tem por objeto cont ratação de empresa especializada para a prestaç ão de serviços de manutenção corretiva de equip amentos de laboratórios, adjudicado no Processo nº 23446.000946/2014-46, Pregão Eletrônico SRP 145/2014, ARP nº 16/2014, do qual este é integ rante, para atender a Faculdade de Medicina Vet erinária e Zootecnia-FAMEZ.","Fundamento Legal: Lei 8666/1993.                                                                                                             ",08/04/2015
CONTRATO                                           154054.50.00037.2015,"154054: FUNDACAO UNIVERS.FEDERAL/MS                  ","50: CONTRATO                                          ",000037/2015,"0: CONTRATO                                          ",0,"O presente contrato tem por objeto cont ratação de empresa especializada para a prestaç ão de serviços de manutenção corretiva de equip amentos de laboratórios, adjudicado no Processo nº 23446.000946/2014-46, Pregão Eletrônico SRP 145/2014, ARP nº 16/2014, do qual este é integ rante, para atender a Faculdade de Medicina Vet erinária e Zootecnia-FAMEZ.","Fundamento Legal: Lei 8666/1993.                                                                                                             ",08/04/2015
CONTRATO                                           154054.50.00037.2015,"154054: FUNDACAO UNIVERS.FEDERAL/MS                  ","50: CONTRATO                                          ",000037/2015,"0: CONTRATO                                          ",0,"O presente contrato tem por objeto cont ratação de empresa especializada para a prestaç ão de serviços de manutenção corretiva de equip amentos de laboratórios, adjudicado no Processo nº 23446.000946/2014-46, Pregão Eletrônico SRP 145/2014, ARP nº 16/2014, do qual este é integ rante, para atender a Faculdade de Medicina Vet erinária e Zootecnia-FAMEZ.","Fundamento Legal: Lei 8666/1993.                                                                                                             ",08/04/2015
CONTRATO                                           154054.50.00037.2015,"154054: FUNDACAO UNIVERS.FEDERAL/MS                  ","50: CONTRATO                                          ",000037/2015,"0: CONTRATO                                          ",0,"O presente contrato tem por objeto cont ratação de empresa especializada para a prestaç ão de serviços de manutenção corretiva de equip amentos de laboratórios, adjudicado no Processo nº 23446.000946/2014-46, Pregão Eletrônico SRP 145/2014, ARP nº 16/2014, do qual este é integ rante, para atender a Faculdade de Medicina Vet erinária e Zootecnia-FAMEZ.","Fundamento Legal: Lei 8666/1993.                                                                                                             ",08/04/2015
CONTRATO                                           154054.50.00037.2015,"154054: FUNDACAO UNIVERS.FEDERAL/MS                  ","50: CONTRATO                                          ",000037/2015,"0: CONTRATO                                          ",0,"O presente contrato tem por objeto cont ratação de empresa especializada para a prestaç ão de serviços de manutenção corretiva de equip amentos de laboratórios, adjudicado no Processo nº 23446.000946/2014-46, Pregão Eletrônico SRP 145/2014, ARP nº 16/2014, do qual este é integ rante, para atender a Faculdade de Medicina Vet erinária e Zootecnia-FAMEZ.","Fundamento Legal: Lei 8666/1993.                                                                                                             ",08/04/2015
CONTRATO                                           154054.50.00037.2015,"154054: FUNDACAO UNIVERS.FEDERAL/MS                  ","50: CONTRATO                                          ",000037/2015,"0: CONTRATO                                          ",0,"O presente contrato tem por objeto cont ratação de empresa especializada para a prestaç ão de serviços de manutenção corretiva de equip amentos de laboratórios, adjudicado no Processo nº 23446.000946/2014-46, Pregão Eletrônico SRP 145/2014, ARP nº 16/2014, do qual este é integ rante, para atender a Faculdade de Medicina Vet erinária e Zootecnia-FAMEZ.","Fundamento Legal: Lei 8666/1993.                                                                                                             ",08/04/2015
CONTRATO                                           154054.50.00037.2015,"154054: FUNDACAO UNIVERS.FEDERAL/MS                  ","50: CONTRATO                                          ",000037/2015,"0: CONTRATO                                          ",0,"O presente contrato tem por objeto cont ratação de empresa especializada para a prestaç ão de serviços de manutenção corretiva de equip amentos de laboratórios, adjudicado no Processo nº 23446.000946/2014-46, Pregão Eletrônico SRP 145/2014, ARP nº 16/2014, do qual este é integ rante, para atender a Faculdade de Medicina Vet erinária e Zootecnia-FAMEZ.","Fundamento Legal: Lei 8666/1993.                                                                                                             ",08/04/2015
CONTRATO                                           154054.50.00037.2015,"154054: FUNDACAO UNIVERS.FEDERAL/MS                  ","50: CONTRATO                                          ",000037/2015,"0: CONTRATO                                          ",0,"O presente contrato tem por objeto cont ratação de empresa especializada para a prestaç ão de serviços de manutenção corretiva de equip amentos de laboratórios, adjudicado no Processo nº 23446.000946/2014-46, Pregão Eletrônico SRP 145/2014, ARP nº 16/2014, do qual este é integ rante, para atender a Faculdade de Medicina Vet erinária e Zootecnia-FAMEZ.","Fundamento Legal: Lei 8666/1993.                                                                                                             ",08/04/2015
CONTRATO                                           154054.50.00037.2015,"154054: FUNDACAO UNIVERS.FEDERAL/MS                  ","50: CONTRATO                                          ",000037/2015,"0: CONTRATO                                          ",0,"O presente contrato tem por objeto cont ratação de empresa especializada para a prestaç ão de serviços de manutenção corretiva de equip amentos de laboratórios, adjudicado no Processo nº 23446.000946/2014-46, Pregão Eletrônico SRP 145/2014, ARP nº 16/2014, do qual este é integ rante, para atender a Faculdade de Medicina Vet erinária e Zootecnia-FAMEZ.","Fundamento Legal: Lei 8666/1993.                                                                                                             ",08/04/2015
CONTRATO                                           154054.50.00037.2015,"154054: FUNDACAO UNIVERS.FEDERAL/MS                  ","50: CONTRATO                                          ",000037/2015,"0: CONTRATO                                          ",0,"O presente contrato tem por objeto cont ratação de empresa especializada para a prestaç ão de serviços de manutenção corretiva de equip amentos de laboratórios, adjudicado no Processo nº 23446.000946/2014-46, Pregão Eletrônico SRP 145/2014, ARP nº 16/2014, do qual este é integ rante, para atender a Faculdade de Medicina Vet erinária e Zootecnia-FAMEZ.","Fundamento Legal: Lei 8666/1993.                                                                                                             ",08/04/2015
CONTRATO                                           154054.50.00037.2015,"154054: FUNDACAO UNIVERS.FEDERAL/MS                  ","50: CONTRATO                                          ",000037/2015,"0: CONTRATO                                          ",0,"O presente contrato tem por objeto cont ratação de empresa especializada para a prestaç ão de serviços de manutenção corretiva de equip amentos de laboratórios, adjudicado no Processo nº 23446.000946/2014-46, Pregão Eletrônico SRP 145/2014, ARP nº 16/2014, do qual este é integ rante, para atender a Faculdade de Medicina Vet erinária e Zootecnia-FAMEZ.","Fundamento Legal: Lei 8666/1993.                                                                                                             ",08/04/2015
CONTRATO                                           154054.50.00037.2015,"154054: FUNDACAO UNIVERS.FEDERAL/MS                  ","50: CONTRATO                                          ",000037/2015,"0: CONTRATO                                          ",0,"O presente contrato tem por objeto cont ratação de empresa especializada para a prestaç ão de serviços de manutenção corretiva de equip amentos de laboratórios, adjudicado no Processo nº 23446.000946/2014-46, Pregão Eletrônico SRP 145/2014, ARP nº 16/2014, do qual este é integ rante, para atender a Faculdade de Medicina Vet erinária e Zootecnia-FAMEZ.","Fundamento Legal: Lei 8666/1993.                                                                                                             ",08/04/2015
CONTRATO                                           154054.50.00037.2015,"154054: FUNDACAO UNIVERS.FEDERAL/MS                  ","50: CONTRATO                                          ",000037/2015,"0: CONTRATO                                          ",0,"O presente contrato tem por objeto cont ratação de empresa especializada para a prestaç ão de serviços de manutenção corretiva de equip amentos de laboratórios, adjudicado no Processo nº 23446.000946/2014-46, Pregão Eletrônico SRP 145/2014, ARP nº 16/2014, do qual este é integ rante, para atender a Faculdade de Medicina Vet erinária e Zootecnia-FAMEZ.","Fundamento Legal: Lei 8666/1993.                                                                                                             ",08/04/2015
CONTRATO                                           154054.50.00037.2015,"154054: FUNDACAO UNIVERS.FEDERAL/MS                  ","50: CONTRATO                                          ",000037/2015,"0: CONTRATO                                          ",0,"O presente contrato tem por objeto cont ratação de empresa especializada para a prestaç ão de serviços de manutenção corretiva de equip amentos de laboratórios, adjudicado no Processo nº 23446.000946/2014-46, Pregão Eletrônico SRP 145/2014, ARP nº 16/2014, do qual este é integ rante, para atender a Faculdade de Medicina Vet erinária e Zootecnia-FAMEZ.","Fundamento Legal: Lei 8666/1993.                                                                                                             ",08/04/2015
CONTRATO                                           154054.50.00037.2015,"154054: FUNDACAO UNIVERS.FEDERAL/MS                  ","50: CONTRATO                                          ",000037/2015,"0: CONTRATO                                          ",0,"O presente contrato tem por objeto cont ratação de empresa especializada para a prestaç ão de serviços de manutenção corretiva de equip amentos de laboratórios, adjudicado no Processo nº 23446.000946/2014-46, Pregão Eletrônico SRP 145/2014, ARP nº 16/2014, do qual este é integ rante, para atender a Faculdade de Medicina Vet erinária e Zootecnia-FAMEZ.","Fundamento Legal: Lei 8666/1993.                                                                                                             ",08/04/2015
CONTRATO                                           154054.50.00037.2015,"154054: FUNDACAO UNIVERS.FEDERAL/MS                  ","50: CONTRATO                                          ",000037/2015,"0: CONTRATO                                          ",0,"O presente contrato tem por objeto cont ratação de empresa especializada para a prestaç ão de serviços de manutenção corretiva de equip amentos de laboratórios, adjudicado no Processo nº 23446.000946/2014-46, Pregão Eletrônico SRP 145/2014, ARP nº 16/2014, do qual este é integ rante, para atender a Faculdade de Medicina Vet erinária e Zootecnia-FAMEZ.","Fundamento Legal: Lei 8666/1993.                                                                                                             ",08/04/2015
CONTRATO                                           154054.50.00037.2015,"154054: FUNDACAO UNIVERS.FEDERAL/MS                  ","50: CONTRATO                                          ",000037/2015,"0: CONTRATO                                          ",0,"O presente contrato tem por objeto cont ratação de empresa especializada para a prestaç ão de serviços de manutenção corretiva de equip amentos de laboratórios, adjudicado no Processo nº 23446.000946/2014-46, Pregão Eletrônico SRP 145/2014, ARP nº 16/2014, do qual este é integ rante, para atender a Faculdade de Medicina Vet erinária e Zootecnia-FAMEZ.","Fundamento Legal: Lei 8666/1993.                                                                                                             ",08/04/2015
CONTRATO                                           154054.50.00037.2015,"154054: FUNDACAO UNIVERS.FEDERAL/MS                  ","50: CONTRATO                                          ",000037/2015,"0: CONTRATO                                          ",0,"O presente contrato tem por objeto cont ratação de empresa especializada para a prestaç ão de serviços de manutenção corretiva de equip amentos de laboratórios, adjudicado no Processo nº 23446.000946/2014-46, Pregão Eletrônico SRP 145/2014, ARP nº 16/2014, do qual este é integ rante, para atender a Faculdade de Medicina Vet erinária e Zootecnia-FAMEZ.","Fundamento Legal: Lei 8666/1993.                                                                                                             ",08/04/2015
CONTRATO                                           154054.50.00037.2015,"154054: FUNDACAO UNIVERS.FEDERAL/MS                  ","50: CONTRATO                                          ",000037/2015,"0: CONTRATO                                          ",0,"O presente contrato tem por objeto cont ratação de empresa especializada para a prestaç ão de serviços de manutenção corretiva de equip amentos de laboratórios, adjudicado no Processo nº 23446.000946/2014-46, Pregão Eletrônico SRP 145/2014, ARP nº 16/2014, do qual este é integ rante, para atender a Faculdade de Medicina Vet erinária e Zootecnia-FAMEZ.","Fundamento Legal: Lei 8666/1993.                                                                                                             ",08/04/2015
CONTRATO                                           154054.50.00037.2015,"154054: FUNDACAO UNIVERS.FEDERAL/MS                  ","50: CONTRATO                                          ",000037/2015,"0: CONTRATO                                          ",0,"O presente contrato tem por objeto cont ratação de empresa especializada para a prestaç ão de serviços de manutenção corretiva de equip amentos de laboratórios, adjudicado no Processo nº 23446.000946/2014-46, Pregão Eletrônico SRP 145/2014, ARP nº 16/2014, do qual este é integ rante, para atender a Faculdade de Medicina Vet erinária e Zootecnia-FAMEZ.","Fundamento Legal: Lei 8666/1993.                                                                                                             ",08/04/2015
CONTRATO                                           154054.50.00037.2015,"154054: FUNDACAO UNIVERS.FEDERAL/MS                  ","50: CONTRATO                                          ",000037/2015,"0: CONTRATO                                          ",0,"O presente contrato tem por objeto cont ratação de empresa especializada para a prestaç ão de serviços de manutenção corretiva de equip amentos de laboratórios, adjudicado no Processo nº 23446.000946/2014-46, Pregão Eletrônico SRP 145/2014, ARP nº 16/2014, do qual este é integ rante, para atender a Faculdade de Medicina Vet erinária e Zootecnia-FAMEZ.","Fundamento Legal: Lei 8666/1993.                                                                                                             ",08/04/2015
CONTRATO                                           154054.50.00037.2015,"154054: FUNDACAO UNIVERS.FEDERAL/MS                  ","50: CONTRATO                                          ",000037/2015,"0: CONTRATO                                          ",0,"O presente contrato tem por objeto cont ratação de empresa especializada para a prestaç ão de serviços de manutenção corretiva de equip amentos de laboratórios, adjudicado no Processo nº 23446.000946/2014-46, Pregão Eletrônico SRP 145/2014, ARP nº 16/2014, do qual este é integ rante, para atender a Faculdade de Medicina Vet erinária e Zootecnia-FAMEZ.","Fundamento Legal: Lei 8666/1993.                                                                                                             ",08/04/2015
CONTRATO                                           154054.50.00037.2015,"154054: FUNDACAO UNIVERS.FEDERAL/MS                  ","50: CONTRATO                                          ",000037/2015,"0: CONTRATO                                          ",0,"O presente contrato tem por objeto cont ratação de empresa especializada para a prestaç ão de serviços de manutenção corretiva de equip amentos de laboratórios, adjudicado no Processo nº 23446.000946/2014-46, Pregão Eletrônico SRP 145/2014, ARP nº 16/2014, do qual este é integ rante, para atender a Faculdade de Medicina Vet erinária e Zootecnia-FAMEZ.","Fundamento Legal: Lei 8666/1993.                                                                                                             ",08/04/2015
CONTRATO                                           154054.50.00037.2015,"154054: FUNDACAO UNIVERS.FEDERAL/MS                  ","50: CONTRATO                                          ",000037/2015,"0: CONTRATO                                          ",0,"O presente contrato tem por objeto cont ratação de empresa especializada para a prestaç ão de serviços de manutenção corretiva de equip amentos de laboratórios, adjudicado no Processo nº 23446.000946/2014-46, Pregão Eletrônico SRP 145/2014, ARP nº 16/2014, do qual este é integ rante, para atender a Faculdade de Medicina Vet erinária e Zootecnia-FAMEZ.","Fundamento Legal: Lei 8666/1993.                                                                                                             ",08/04/2015
CONTRATO                                           154054.50.00037.2015,"154054: FUNDACAO UNIVERS.FEDERAL/MS                  ","50: CONTRATO                                          ",000037/2015,"0: CONTRATO                                          ",0,"O presente contrato tem por objeto cont ratação de empresa especializada para a prestaç ão de serviços de manutenção corretiva de equip amentos de laboratórios, adjudicado no Processo nº 23446.000946/2014-46, Pregão Eletrônico SRP 145/2014, ARP nº 16/2014, do qual este é integ rante, para atender a Faculdade de Medicina Vet erinária e Zootecnia-FAMEZ.","Fundamento Legal: Lei 8666/1993.                                                                                                             ",08/04/2015
CONTRATO                                           154054.50.00037.2015,"154054: FUNDACAO UNIVERS.FEDERAL/MS                  ","50: CONTRATO                                          ",000037/2015,"0: CONTRATO                                          ",0,"O presente contrato tem por objeto cont ratação de empresa especializada para a prestaç ão de serviços de manutenção corretiva de equip amentos de laboratórios, adjudicado no Processo nº 23446.000946/2014-46, Pregão Eletrônico SRP 145/2014, ARP nº 16/2014, do qual este é integ rante, para atender a Faculdade de Medicina Vet erinária e Zootecnia-FAMEZ.","Fundamento Legal: Lei 8666/1993.                                                                                                             ",08/04/2015
CONTRATO                                           154054.50.00037.2015,"154054: FUNDACAO UNIVERS.FEDERAL/MS                  ","50: CONTRATO                                          ",000037/2015,"0: CONTRATO                                          ",0,"O presente contrato tem por objeto cont ratação de empresa especializada para a prestaç ão de serviços de manutenção corretiva de equip amentos de laboratórios, adjudicado no Processo nº 23446.000946/2014-46, Pregão Eletrônico SRP 145/2014, ARP nº 16/2014, do qual este é integ rante, para atender a Faculdade de Medicina Vet erinária e Zootecnia-FAMEZ.","Fundamento Legal: Lei 8666/1993.                                                                                                             ",08/04/2015
CONTRATO                                           154054.50.00037.2015,"154054: FUNDACAO UNIVERS.FEDERAL/MS                  ","50: CONTRATO                                          ",000037/2015,"0: CONTRATO                                          ",0,"O presente contrato tem por objeto cont ratação de empresa especializada para a prestaç ão de serviços de manutenção corretiva de equip amentos de laboratórios, adjudicado no Processo nº 23446.000946/2014-46, Pregão Eletrônico SRP 145/2014, ARP nº 16/2014, do qual este é integ rante, para atender a Faculdade de Medicina Vet erinária e Zootecnia-FAMEZ.","Fundamento Legal: Lei 8666/1993.                                                                                                             ",08/04/2015
CONTRATO                                           154054.50.00037.2015,"154054: FUNDACAO UNIVERS.FEDERAL/MS                  ","50: CONTRATO                                          ",000037/2015,"0: CONTRATO                                          ",0,"O presente contrato tem por objeto cont ratação de empresa especializada para a prestaç ão de serviços de manutenção corretiva de equip amentos de laboratórios, adjudicado no Processo nº 23446.000946/2014-46, Pregão Eletrônico SRP 145/2014, ARP nº 16/2014, do qual este é integ rante, para atender a Faculdade de Medicina Vet erinária e Zootecnia-FAMEZ.","Fundamento Legal: Lei 8666/1993.                                                                                                             ",08/04/2015
CONTRATO                                           154054.50.00037.2015,"154054: FUNDACAO UNIVERS.FEDERAL/MS                  ","50: CONTRATO                                          ",000037/2015,"0: CONTRATO                                          ",0,"O presente contrato tem por objeto cont ratação de empresa especializada para a prestaç ão de serviços de manutenção corretiva de equip amentos de laboratórios, adjudicado no Processo nº 23446.000946/2014-46, Pregão Eletrônico SRP 145/2014, ARP nº 16/2014, do qual este é integ rante, para atender a Faculdade de Medicina Vet erinária e Zootecnia-FAMEZ.","Fundamento Legal: Lei 8666/1993.                                                                                                             ",08/04/2015
CONTRATO                                           154054.50.00037.2015,"154054: FUNDACAO UNIVERS.FEDERAL/MS                  ","50: CONTRATO                                          ",000037/2015,"0: CONTRATO                                          ",0,"O presente contrato tem por objeto cont ratação de empresa especializada para a prestaç ão de serviços de manutenção corretiva de equip amentos de laboratórios, adjudicado no Processo nº 23446.000946/2014-46, Pregão Eletrônico SRP 145/2014, ARP nº 16/2014, do qual este é integ rante, para atender a Faculdade de Medicina Vet erinária e Zootecnia-FAMEZ.","Fundamento Legal: Lei 8666/1993.                                                                                                             ",08/04/2015
CONTRATO                                           154054.50.00037.2015,"154054: FUNDACAO UNIVERS.FEDERAL/MS                  ","50: CONTRATO                                          ",000037/2015,"0: CONTRATO                                          ",0,"O presente contrato tem por objeto cont ratação de empresa especializada para a prestaç ão de serviços de manutenção corretiva de equip amentos de laboratórios, adjudicado no Processo nº 23446.000946/2014-46, Pregão Eletrônico SRP 145/2014, ARP nº 16/2014, do qual este é integ rante, para atender a Faculdade de Medicina Vet erinária e Zootecnia-FAMEZ.","Fundamento Legal: Lei 8666/1993.                                                                                                             ",08/04/2015
CONTRATO                                           154054.50.00037.2015,"154054: FUNDACAO UNIVERS.FEDERAL/MS                  ","50: CONTRATO                                          ",000037/2015,"0: CONTRATO                                          ",0,"O presente contrato tem por objeto cont ratação de empresa especializada para a prestaç ão de serviços de manutenção corretiva de equip amentos de laboratórios, adjudicado no Processo nº 23446.000946/2014-46, Pregão Eletrônico SRP 145/2014, ARP nº 16/2014, do qual este é integ rante, para atender a Faculdade de Medicina Vet erinária e Zootecnia-FAMEZ.","Fundamento Legal: Lei 8666/1993.                                                                                                             ",08/04/2015
CONTRATO                                           154054.50.00037.2015,"154054: FUNDACAO UNIVERS.FEDERAL/MS                  ","50: CONTRATO                                          ",000037/2015,"0: CONTRATO                                          ",0,"O presente contrato tem por objeto cont ratação de empresa especializada para a prestaç ão de serviços de manutenção corretiva de equip amentos de laboratórios, adjudicado no Processo nº 23446.000946/2014-46, Pregão Eletrônico SRP 145/2014, ARP nº 16/2014, do qual este é integ rante, para atender a Faculdade de Medicina Vet erinária e Zootecnia-FAMEZ.","Fundamento Legal: Lei 8666/1993.                                                                                                             ",08/04/2015
CONTRATO                                           154054.50.00037.2015,"154054: FUNDACAO UNIVERS.FEDERAL/MS                  ","50: CONTRATO                                          ",000037/2015,"0: CONTRATO                                          ",0,"O presente contrato tem por objeto cont ratação de empresa especializada para a prestaç ão de serviços de manutenção corretiva de equip amentos de laboratórios, adjudicado no Processo nº 23446.000946/2014-46, Pregão Eletrônico SRP 145/2014, ARP nº 16/2014, do qual este é integ rante, para atender a Faculdade de Medicina Vet erinária e Zootecnia-FAMEZ.","Fundamento Legal: Lei 8666/1993.                                                                                                             ",08/04/2015
CONTRATO                                           154054.50.00037.2015,"154054: FUNDACAO UNIVERS.FEDERAL/MS                  ","50: CONTRATO                                          ",000037/2015,"0: CONTRATO                                          ",0,"O presente contrato tem por objeto cont ratação de empresa especializada para a prestaç ão de serviços de manutenção corretiva de equip amentos de laboratórios, adjudicado no Processo nº 23446.000946/2014-46, Pregão Eletrônico SRP 145/2014, ARP nº 16/2014, do qual este é integ rante, para atender a Faculdade de Medicina Vet erinária e Zootecnia-FAMEZ.","Fundamento Legal: Lei 8666/1993.                                                                                                             ",08/04/2015
CONTRATO                                           154054.50.00037.2015,"154054: FUNDACAO UNIVERS.FEDERAL/MS                  ","50: CONTRATO                                          ",000037/2015,"0: CONTRATO                                          ",0,"O presente contrato tem por objeto cont ratação de empresa especializada para a prestaç ão de serviços de manutenção corretiva de equip amentos de laboratórios, adjudicado no Processo nº 23446.000946/2014-46, Pregão Eletrônico SRP 145/2014, ARP nº 16/2014, do qual este é integ rante, para atender a Faculdade de Medicina Vet erinária e Zootecnia-FAMEZ.","Fundamento Legal: Lei 8666/1993.                                                                                                             ",08/04/2015
CONTRATO                                           154054.50.00037.2015,"154054: FUNDACAO UNIVERS.FEDERAL/MS                  ","50: CONTRATO                                          ",000037/2015,"0: CONTRATO                                          ",0,"O presente contrato tem por objeto cont ratação de empresa especializada para a prestaç ão de serviços de manutenção corretiva de equip amentos de laboratórios, adjudicado no Processo nº 23446.000946/2014-46, Pregão Eletrônico SRP 145/2014, ARP nº 16/2014, do qual este é integ rante, para atender a Faculdade de Medicina Vet erinária e Zootecnia-FAMEZ.","Fundamento Legal: Lei 8666/1993.                                                                                                             ",08/04/2015
CONTRATO                                           154054.50.00037.2015,"154054: FUNDACAO UNIVERS.FEDERAL/MS                  ","50: CONTRATO                                          ",000037/2015,"0: CONTRATO                                          ",0,"O presente contrato tem por objeto cont ratação de empresa especializada para a prestaç ão de serviços de manutenção corretiva de equip amentos de laboratórios, adjudicado no Processo nº 23446.000946/2014-46, Pregão Eletrônico SRP 145/2014, ARP nº 16/2014, do qual este é integ rante, para atender a Faculdade de Medicina Vet erinária e Zootecnia-FAMEZ.","Fundamento Legal: Lei 8666/1993.                                                                                                             ",08/04/2015
CONTRATO                                           154054.50.00037.2015,"154054: FUNDACAO UNIVERS.FEDERAL/MS                  ","50: CONTRATO                                          ",000037/2015,"0: CONTRATO                                          ",0,"O presente contrato tem por objeto cont ratação de empresa especializada para a prestaç ão de serviços de manutenção corretiva de equip amentos de laboratórios, adjudicado no Processo nº 23446.000946/2014-46, Pregão Eletrônico SRP 145/2014, ARP nº 16/2014, do qual este é integ rante, para atender a Faculdade de Medicina Vet erinária e Zootecnia-FAMEZ.","Fundamento Legal: Lei 8666/1993.                                                                                                             ",08/04/2015
CONTRATO                                           154054.50.00037.2015,"154054: FUNDACAO UNIVERS.FEDERAL/MS                  ","50: CONTRATO                                          ",000037/2015,"0: CONTRATO                                          ",0,"O presente contrato tem por objeto cont ratação de empresa especializada para a prestaç ão de serviços de manutenção corretiva de equip amentos de laboratórios, adjudicado no Processo nº 23446.000946/2014-46, Pregão Eletrônico SRP 145/2014, ARP nº 16/2014, do qual este é integ rante, para atender a Faculdade de Medicina Vet erinária e Zootecnia-FAMEZ.","Fundamento Legal: Lei 8666/1993.                                                                                                             ",08/04/2015
CONTRATO                                           154054.50.00037.2015,"154054: FUNDACAO UNIVERS.FEDERAL/MS                  ","50: CONTRATO                                          ",000037/2015,"0: CONTRATO                                          ",0,"O presente contrato tem por objeto cont ratação de empresa especializada para a prestaç ão de serviços de manutenção corretiva de equip amentos de laboratórios, adjudicado no Processo nº 23446.000946/2014-46, Pregão Eletrônico SRP 145/2014, ARP nº 16/2014, do qual este é integ rante, para atender a Faculdade de Medicina Vet erinária e Zootecnia-FAMEZ.","Fundamento Legal: Lei 8666/1993.                                                                                                             ",08/04/2015
CONTRATO                                           154054.50.00037.2015,"154054: FUNDACAO UNIVERS.FEDERAL/MS                  ","50: CONTRATO                                          ",000037/2015,"0: CONTRATO                                          ",0,"O presente contrato tem por objeto cont ratação de empresa especializada para a prestaç ão de serviços de manutenção corretiva de equip amentos de laboratórios, adjudicado no Processo nº 23446.000946/2014-46, Pregão Eletrônico SRP 145/2014, ARP nº 16/2014, do qual este é integ rante, para atender a Faculdade de Medicina Vet erinária e Zootecnia-FAMEZ.","Fundamento Legal: Lei 8666/1993.                                                                                                             ",08/04/2015
CONTRATO                                           154054.50.00037.2015,"154054: FUNDACAO UNIVERS.FEDERAL/MS                  ","50: CONTRATO                                          ",000037/2015,"0: CONTRATO                                          ",0,"O presente contrato tem por objeto cont ratação de empresa especializada para a prestaç ão de serviços de manutenção corretiva de equip amentos de laboratórios, adjudicado no Processo nº 23446.000946/2014-46, Pregão Eletrônico SRP 145/2014, ARP nº 16/2014, do qual este é integ rante, para atender a Faculdade de Medicina Vet erinária e Zootecnia-FAMEZ.","Fundamento Legal: Lei 8666/1993.                                                                                                             ",08/04/2015
CONTRATO                                           154054.50.00037.2015,"154054: FUNDACAO UNIVERS.FEDERAL/MS                  ","50: CONTRATO                                          ",000037/2015,"0: CONTRATO                                          ",0,"O presente contrato tem por objeto cont ratação de empresa especializada para a prestaç ão de serviços de manutenção corretiva de equip amentos de laboratórios, adjudicado no Processo nº 23446.000946/2014-46, Pregão Eletrônico SRP 145/2014, ARP nº 16/2014, do qual este é integ rante, para atender a Faculdade de Medicina Vet erinária e Zootecnia-FAMEZ.","Fundamento Legal: Lei 8666/1993.                                                                                                             ",08/04/2015
CONTRATO                                           154054.50.00037.2015,"154054: FUNDACAO UNIVERS.FEDERAL/MS                  ","50: CONTRATO                                          ",000037/2015,"0: CONTRATO                                          ",0,"O presente contrato tem por objeto cont ratação de empresa especializada para a prestaç ão de serviços de manutenção corretiva de equip amentos de laboratórios, adjudicado no Processo nº 23446.000946/2014-46, Pregão Eletrônico SRP 145/2014, ARP nº 16/2014, do qual este é integ rante, para atender a Faculdade de Medicina Vet erinária e Zootecnia-FAMEZ.","Fundamento Legal: Lei 8666/1993.                                                                                                             ",08/04/2015
CONTRATO                                           154054.50.00037.2015,"154054: FUNDACAO UNIVERS.FEDERAL/MS                  ","50: CONTRATO                                          ",000037/2015,"0: CONTRATO                                          ",0,"O presente contrato tem por objeto cont ratação de empresa especializada para a prestaç ão de serviços de manutenção corretiva de equip amentos de laboratórios, adjudicado no Processo nº 23446.000946/2014-46, Pregão Eletrônico SRP 145/2014, ARP nº 16/2014, do qual este é integ rante, para atender a Faculdade de Medicina Vet erinária e Zootecnia-FAMEZ.","Fundamento Legal: Lei 8666/1993.                                                                                                             ",08/04/2015
