UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,1,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Abertura de portas, de portões, de móveis e de cadeados; ",Servico,"Serviço             ","R$ 11,50",/licitacoes/id/irp/158123000142012/itens/1/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,1,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Abertura de portas, de portões, de móveis e de cadeados; ",Servico,"Serviço             ","R$ 11,50",/licitacoes/id/irp/158123000142012/itens/1/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,1,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Abertura de portas, de portões, de móveis e de cadeados; ",Servico,"Serviço             ","R$ 11,50",/licitacoes/id/irp/158123000142012/itens/1/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,1,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Abertura de portas, de portões, de móveis e de cadeados; ",Servico,"Serviço             ","R$ 11,50",/licitacoes/id/irp/158123000142012/itens/1/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,1,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Abertura de portas, de portões, de móveis e de cadeados; ",Servico,"Serviço             ","R$ 11,50",/licitacoes/id/irp/158123000142012/itens/1/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,1,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Abertura de portas, de portões, de móveis e de cadeados; ",Servico,"Serviço             ","R$ 11,50",/licitacoes/id/irp/158123000142012/itens/1/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,1,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Abertura de portas, de portões, de móveis e de cadeados; ",Servico,"Serviço             ","R$ 11,50",/licitacoes/id/irp/158123000142012/itens/1/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,1,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Abertura de portas, de portões, de móveis e de cadeados; ",Servico,"Serviço             ","R$ 11,50",/licitacoes/id/irp/158123000142012/itens/1/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,1,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Abertura de portas, de portões, de móveis e de cadeados; ",Servico,"Serviço             ","R$ 11,50",/licitacoes/id/irp/158123000142012/itens/1/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,1,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Abertura de portas, de portões, de móveis e de cadeados; ",Servico,"Serviço             ","R$ 11,50",/licitacoes/id/irp/158123000142012/itens/1/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,1,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Abertura de portas, de portões, de móveis e de cadeados; ",Servico,"Serviço             ","R$ 11,50",/licitacoes/id/irp/158123000142012/itens/1/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,1,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Abertura de portas, de portões, de móveis e de cadeados; ",Servico,"Serviço             ","R$ 11,50",/licitacoes/id/irp/158123000142012/itens/1/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,1,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Abertura de portas, de portões, de móveis e de cadeados; ",Servico,"Serviço             ","R$ 11,50",/licitacoes/id/irp/158123000142012/itens/1/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,1,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Abertura de portas, de portões, de móveis e de cadeados; ",Servico,"Serviço             ","R$ 11,50",/licitacoes/id/irp/158123000142012/itens/1/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,1,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Abertura de portas, de portões, de móveis e de cadeados; ",Servico,"Serviço             ","R$ 11,50",/licitacoes/id/irp/158123000142012/itens/1/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,1,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Abertura de portas, de portões, de móveis e de cadeados; ",Servico,"Serviço             ","R$ 11,50",/licitacoes/id/irp/158123000142012/itens/1/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,1,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Abertura de portas, de portões, de móveis e de cadeados; ",Servico,"Serviço             ","R$ 11,50",/licitacoes/id/irp/158123000142012/itens/1/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,1,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Abertura de portas, de portões, de móveis e de cadeados; ",Servico,"Serviço             ","R$ 11,50",/licitacoes/id/irp/158123000142012/itens/1/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,1,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Abertura de portas, de portões, de móveis e de cadeados; ",Servico,"Serviço             ","R$ 11,50",/licitacoes/id/irp/158123000142012/itens/1/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,1,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Abertura de portas, de portões, de móveis e de cadeados; ",Servico,"Serviço             ","R$ 11,50",/licitacoes/id/irp/158123000142012/itens/1/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,1,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Abertura de portas, de portões, de móveis e de cadeados; ",Servico,"Serviço             ","R$ 11,50",/licitacoes/id/irp/158123000142012/itens/1/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,1,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Abertura de portas, de portões, de móveis e de cadeados; ",Servico,"Serviço             ","R$ 11,50",/licitacoes/id/irp/158123000142012/itens/1/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,1,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Abertura de portas, de portões, de móveis e de cadeados; ",Servico,"Serviço             ","R$ 11,50",/licitacoes/id/irp/158123000142012/itens/1/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,1,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Abertura de portas, de portões, de móveis e de cadeados; ",Servico,"Serviço             ","R$ 11,50",/licitacoes/id/irp/158123000142012/itens/1/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,1,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Abertura de portas, de portões, de móveis e de cadeados; ",Servico,"Serviço             ","R$ 11,50",/licitacoes/id/irp/158123000142012/itens/1/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,1,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Abertura de portas, de portões, de móveis e de cadeados; ",Servico,"Serviço             ","R$ 11,50",/licitacoes/id/irp/158123000142012/itens/1/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,2,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Cópia de chave, modelo chave simples, para fechadura de portas e cadeados; ",Servico,"Serviço             ","R$ 3,85",/licitacoes/id/irp/158123000142012/itens/2/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,2,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Cópia de chave, modelo chave simples, para fechadura de portas e cadeados; ",Servico,"Serviço             ","R$ 3,85",/licitacoes/id/irp/158123000142012/itens/2/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,2,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Cópia de chave, modelo chave simples, para fechadura de portas e cadeados; ",Servico,"Serviço             ","R$ 3,85",/licitacoes/id/irp/158123000142012/itens/2/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,2,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Cópia de chave, modelo chave simples, para fechadura de portas e cadeados; ",Servico,"Serviço             ","R$ 3,85",/licitacoes/id/irp/158123000142012/itens/2/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,2,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Cópia de chave, modelo chave simples, para fechadura de portas e cadeados; ",Servico,"Serviço             ","R$ 3,85",/licitacoes/id/irp/158123000142012/itens/2/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,2,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Cópia de chave, modelo chave simples, para fechadura de portas e cadeados; ",Servico,"Serviço             ","R$ 3,85",/licitacoes/id/irp/158123000142012/itens/2/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,2,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Cópia de chave, modelo chave simples, para fechadura de portas e cadeados; ",Servico,"Serviço             ","R$ 3,85",/licitacoes/id/irp/158123000142012/itens/2/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,2,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Cópia de chave, modelo chave simples, para fechadura de portas e cadeados; ",Servico,"Serviço             ","R$ 3,85",/licitacoes/id/irp/158123000142012/itens/2/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,2,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Cópia de chave, modelo chave simples, para fechadura de portas e cadeados; ",Servico,"Serviço             ","R$ 3,85",/licitacoes/id/irp/158123000142012/itens/2/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,2,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Cópia de chave, modelo chave simples, para fechadura de portas e cadeados; ",Servico,"Serviço             ","R$ 3,85",/licitacoes/id/irp/158123000142012/itens/2/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,2,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Cópia de chave, modelo chave simples, para fechadura de portas e cadeados; ",Servico,"Serviço             ","R$ 3,85",/licitacoes/id/irp/158123000142012/itens/2/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,2,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Cópia de chave, modelo chave simples, para fechadura de portas e cadeados; ",Servico,"Serviço             ","R$ 3,85",/licitacoes/id/irp/158123000142012/itens/2/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,2,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Cópia de chave, modelo chave simples, para fechadura de portas e cadeados; ",Servico,"Serviço             ","R$ 3,85",/licitacoes/id/irp/158123000142012/itens/2/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,2,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Cópia de chave, modelo chave simples, para fechadura de portas e cadeados; ",Servico,"Serviço             ","R$ 3,85",/licitacoes/id/irp/158123000142012/itens/2/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,2,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Cópia de chave, modelo chave simples, para fechadura de portas e cadeados; ",Servico,"Serviço             ","R$ 3,85",/licitacoes/id/irp/158123000142012/itens/2/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,2,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Cópia de chave, modelo chave simples, para fechadura de portas e cadeados; ",Servico,"Serviço             ","R$ 3,85",/licitacoes/id/irp/158123000142012/itens/2/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,2,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Cópia de chave, modelo chave simples, para fechadura de portas e cadeados; ",Servico,"Serviço             ","R$ 3,85",/licitacoes/id/irp/158123000142012/itens/2/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,2,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Cópia de chave, modelo chave simples, para fechadura de portas e cadeados; ",Servico,"Serviço             ","R$ 3,85",/licitacoes/id/irp/158123000142012/itens/2/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,2,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Cópia de chave, modelo chave simples, para fechadura de portas e cadeados; ",Servico,"Serviço             ","R$ 3,85",/licitacoes/id/irp/158123000142012/itens/2/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,2,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Cópia de chave, modelo chave simples, para fechadura de portas e cadeados; ",Servico,"Serviço             ","R$ 3,85",/licitacoes/id/irp/158123000142012/itens/2/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,2,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Cópia de chave, modelo chave simples, para fechadura de portas e cadeados; ",Servico,"Serviço             ","R$ 3,85",/licitacoes/id/irp/158123000142012/itens/2/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,2,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Cópia de chave, modelo chave simples, para fechadura de portas e cadeados; ",Servico,"Serviço             ","R$ 3,85",/licitacoes/id/irp/158123000142012/itens/2/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,2,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Cópia de chave, modelo chave simples, para fechadura de portas e cadeados; ",Servico,"Serviço             ","R$ 3,85",/licitacoes/id/irp/158123000142012/itens/2/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,2,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Cópia de chave, modelo chave simples, para fechadura de portas e cadeados; ",Servico,"Serviço             ","R$ 3,85",/licitacoes/id/irp/158123000142012/itens/2/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,2,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Cópia de chave, modelo chave simples, para fechadura de portas e cadeados; ",Servico,"Serviço             ","R$ 3,85",/licitacoes/id/irp/158123000142012/itens/2/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,2,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Cópia de chave, modelo chave simples, para fechadura de portas e cadeados; ",Servico,"Serviço             ","R$ 3,85",/licitacoes/id/irp/158123000142012/itens/2/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,3,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Cópia de chave, modelo tetra-chave, para fechadura de portas e portões; ",Servico,"Serviço             ","R$ 10,70",/licitacoes/id/irp/158123000142012/itens/3/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,3,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Cópia de chave, modelo tetra-chave, para fechadura de portas e portões; ",Servico,"Serviço             ","R$ 10,70",/licitacoes/id/irp/158123000142012/itens/3/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,3,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Cópia de chave, modelo tetra-chave, para fechadura de portas e portões; ",Servico,"Serviço             ","R$ 10,70",/licitacoes/id/irp/158123000142012/itens/3/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,3,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Cópia de chave, modelo tetra-chave, para fechadura de portas e portões; ",Servico,"Serviço             ","R$ 10,70",/licitacoes/id/irp/158123000142012/itens/3/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,3,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Cópia de chave, modelo tetra-chave, para fechadura de portas e portões; ",Servico,"Serviço             ","R$ 10,70",/licitacoes/id/irp/158123000142012/itens/3/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,3,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Cópia de chave, modelo tetra-chave, para fechadura de portas e portões; ",Servico,"Serviço             ","R$ 10,70",/licitacoes/id/irp/158123000142012/itens/3/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,3,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Cópia de chave, modelo tetra-chave, para fechadura de portas e portões; ",Servico,"Serviço             ","R$ 10,70",/licitacoes/id/irp/158123000142012/itens/3/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,3,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Cópia de chave, modelo tetra-chave, para fechadura de portas e portões; ",Servico,"Serviço             ","R$ 10,70",/licitacoes/id/irp/158123000142012/itens/3/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,3,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Cópia de chave, modelo tetra-chave, para fechadura de portas e portões; ",Servico,"Serviço             ","R$ 10,70",/licitacoes/id/irp/158123000142012/itens/3/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,3,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Cópia de chave, modelo tetra-chave, para fechadura de portas e portões; ",Servico,"Serviço             ","R$ 10,70",/licitacoes/id/irp/158123000142012/itens/3/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,3,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Cópia de chave, modelo tetra-chave, para fechadura de portas e portões; ",Servico,"Serviço             ","R$ 10,70",/licitacoes/id/irp/158123000142012/itens/3/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,3,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Cópia de chave, modelo tetra-chave, para fechadura de portas e portões; ",Servico,"Serviço             ","R$ 10,70",/licitacoes/id/irp/158123000142012/itens/3/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,3,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Cópia de chave, modelo tetra-chave, para fechadura de portas e portões; ",Servico,"Serviço             ","R$ 10,70",/licitacoes/id/irp/158123000142012/itens/3/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,3,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Cópia de chave, modelo tetra-chave, para fechadura de portas e portões; ",Servico,"Serviço             ","R$ 10,70",/licitacoes/id/irp/158123000142012/itens/3/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,3,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Cópia de chave, modelo tetra-chave, para fechadura de portas e portões; ",Servico,"Serviço             ","R$ 10,70",/licitacoes/id/irp/158123000142012/itens/3/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,3,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Cópia de chave, modelo tetra-chave, para fechadura de portas e portões; ",Servico,"Serviço             ","R$ 10,70",/licitacoes/id/irp/158123000142012/itens/3/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,3,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Cópia de chave, modelo tetra-chave, para fechadura de portas e portões; ",Servico,"Serviço             ","R$ 10,70",/licitacoes/id/irp/158123000142012/itens/3/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,3,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Cópia de chave, modelo tetra-chave, para fechadura de portas e portões; ",Servico,"Serviço             ","R$ 10,70",/licitacoes/id/irp/158123000142012/itens/3/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,3,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Cópia de chave, modelo tetra-chave, para fechadura de portas e portões; ",Servico,"Serviço             ","R$ 10,70",/licitacoes/id/irp/158123000142012/itens/3/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,3,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Cópia de chave, modelo tetra-chave, para fechadura de portas e portões; ",Servico,"Serviço             ","R$ 10,70",/licitacoes/id/irp/158123000142012/itens/3/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,3,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Cópia de chave, modelo tetra-chave, para fechadura de portas e portões; ",Servico,"Serviço             ","R$ 10,70",/licitacoes/id/irp/158123000142012/itens/3/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,3,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Cópia de chave, modelo tetra-chave, para fechadura de portas e portões; ",Servico,"Serviço             ","R$ 10,70",/licitacoes/id/irp/158123000142012/itens/3/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,3,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Cópia de chave, modelo tetra-chave, para fechadura de portas e portões; ",Servico,"Serviço             ","R$ 10,70",/licitacoes/id/irp/158123000142012/itens/3/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,3,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Cópia de chave, modelo tetra-chave, para fechadura de portas e portões; ",Servico,"Serviço             ","R$ 10,70",/licitacoes/id/irp/158123000142012/itens/3/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,3,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Cópia de chave, modelo tetra-chave, para fechadura de portas e portões; ",Servico,"Serviço             ","R$ 10,70",/licitacoes/id/irp/158123000142012/itens/3/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,3,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Cópia de chave, modelo tetra-chave, para fechadura de portas e portões; ",Servico,"Serviço             ","R$ 10,70",/licitacoes/id/irp/158123000142012/itens/3/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,4,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Instalação, com fornecimento, de fechaduras, modelo chaves simples, para móvei s; ",Servico,"Serviço             ","R$ 21,70",/licitacoes/id/irp/158123000142012/itens/4/participantes
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG  ",142012,4,158123000142012,"5: PREGÃO                                            ",Menor Valor,,"5436: CHAVEIRO                                                                                                                ","Instalação, com fornecimento, de fechaduras, modelo chaves simples, para móvei s; ",Servico,"Serviço             ","R$ 21,70",/licitacoes/id/irp/158123000142012/itens/4/participantes
