UASG,Número da IRP,Número do Item na IRP,UASG Participante,Quantidade de UASG Participante,Item de IRP do qual esta UASG participa > uri
"154049: FUNDACAO UNIVERSIDADE FEDERAL DE SAO CARLOS  ",152011,15,"154049: FUNDACAO UNIVERSIDADE FEDERAL DE SAO CARLOS  ",10,/licitacoes/id/irp/154049000152011/itens/15
"154049: FUNDACAO UNIVERSIDADE FEDERAL DE SAO CARLOS  ",152011,15,"154049: FUNDACAO UNIVERSIDADE FEDERAL DE SAO CARLOS  ",10,/licitacoes/id/irp/154049000152011/itens/15
"154049: FUNDACAO UNIVERSIDADE FEDERAL DE SAO CARLOS  ",152011,15,"154049: FUNDACAO UNIVERSIDADE FEDERAL DE SAO CARLOS  ",10,/licitacoes/id/irp/154049000152011/itens/15
"154049: FUNDACAO UNIVERSIDADE FEDERAL DE SAO CARLOS  ",152011,15,"154049: FUNDACAO UNIVERSIDADE FEDERAL DE SAO CARLOS  ",10,/licitacoes/id/irp/154049000152011/itens/15
"154049: FUNDACAO UNIVERSIDADE FEDERAL DE SAO CARLOS  ",152011,15,"154049: FUNDACAO UNIVERSIDADE FEDERAL DE SAO CARLOS  ",10,/licitacoes/id/irp/154049000152011/itens/15
"154049: FUNDACAO UNIVERSIDADE FEDERAL DE SAO CARLOS  ",152011,15,"154049: FUNDACAO UNIVERSIDADE FEDERAL DE SAO CARLOS  ",10,/licitacoes/id/irp/154049000152011/itens/15
"154049: FUNDACAO UNIVERSIDADE FEDERAL DE SAO CARLOS  ",152011,15,"154049: FUNDACAO UNIVERSIDADE FEDERAL DE SAO CARLOS  ",10,/licitacoes/id/irp/154049000152011/itens/15
"154049: FUNDACAO UNIVERSIDADE FEDERAL DE SAO CARLOS  ",152011,15,"154049: FUNDACAO UNIVERSIDADE FEDERAL DE SAO CARLOS  ",10,/licitacoes/id/irp/154049000152011/itens/15
"154049: FUNDACAO UNIVERSIDADE FEDERAL DE SAO CARLOS  ",152011,15,"154049: FUNDACAO UNIVERSIDADE FEDERAL DE SAO CARLOS  ",10,/licitacoes/id/irp/154049000152011/itens/15
"154049: FUNDACAO UNIVERSIDADE FEDERAL DE SAO CARLOS  ",152011,15,"154049: FUNDACAO UNIVERSIDADE FEDERAL DE SAO CARLOS  ",10,/licitacoes/id/irp/154049000152011/itens/15
"154049: FUNDACAO UNIVERSIDADE FEDERAL DE SAO CARLOS  ",152011,15,"154049: FUNDACAO UNIVERSIDADE FEDERAL DE SAO CARLOS  ",10,/licitacoes/id/irp/154049000152011/itens/15
"154049: FUNDACAO UNIVERSIDADE FEDERAL DE SAO CARLOS  ",152011,15,"154049: FUNDACAO UNIVERSIDADE FEDERAL DE SAO CARLOS  ",10,/licitacoes/id/irp/154049000152011/itens/15
