Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           200333.50.00007.2017,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",00007/2017,"0: CONTRATO                                          ",0,"Aquisição de equipamentos sobressalente s do sistema de circuito fechado de televisão p ara as Penitenciárias Federais: Campo Grande/MS , Catanduvas/PR, Mossoró/RN, Porto Velho/RO.","Fundamento Legal: Lei 8.666/1993 e suas alterações                                                                                           ",06/04/2017
CONTRATO                                           200333.50.00007.2017,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",00007/2017,"0: CONTRATO                                          ",0,"Aquisição de equipamentos sobressalente s do sistema de circuito fechado de televisão p ara as Penitenciárias Federais: Campo Grande/MS , Catanduvas/PR, Mossoró/RN, Porto Velho/RO.","Fundamento Legal: Lei 8.666/1993 e suas alterações                                                                                           ",06/04/2017
CONTRATO                                           200333.50.00007.2017,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",00007/2017,"0: CONTRATO                                          ",0,"Aquisição de equipamentos sobressalente s do sistema de circuito fechado de televisão p ara as Penitenciárias Federais: Campo Grande/MS , Catanduvas/PR, Mossoró/RN, Porto Velho/RO.","Fundamento Legal: Lei 8.666/1993 e suas alterações                                                                                           ",06/04/2017
CONTRATO                                           200333.50.00007.2017,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",00007/2017,"0: CONTRATO                                          ",0,"Aquisição de equipamentos sobressalente s do sistema de circuito fechado de televisão p ara as Penitenciárias Federais: Campo Grande/MS , Catanduvas/PR, Mossoró/RN, Porto Velho/RO.","Fundamento Legal: Lei 8.666/1993 e suas alterações                                                                                           ",06/04/2017
CONTRATO                                           200333.50.00007.2017,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",00007/2017,"0: CONTRATO                                          ",0,"Aquisição de equipamentos sobressalente s do sistema de circuito fechado de televisão p ara as Penitenciárias Federais: Campo Grande/MS , Catanduvas/PR, Mossoró/RN, Porto Velho/RO.","Fundamento Legal: Lei 8.666/1993 e suas alterações                                                                                           ",06/04/2017
CONTRATO                                           200333.50.00007.2017,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",00007/2017,"0: CONTRATO                                          ",0,"Aquisição de equipamentos sobressalente s do sistema de circuito fechado de televisão p ara as Penitenciárias Federais: Campo Grande/MS , Catanduvas/PR, Mossoró/RN, Porto Velho/RO.","Fundamento Legal: Lei 8.666/1993 e suas alterações                                                                                           ",06/04/2017
CONTRATO                                           200333.50.00007.2017,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",00007/2017,"0: CONTRATO                                          ",0,"Aquisição de equipamentos sobressalente s do sistema de circuito fechado de televisão p ara as Penitenciárias Federais: Campo Grande/MS , Catanduvas/PR, Mossoró/RN, Porto Velho/RO.","Fundamento Legal: Lei 8.666/1993 e suas alterações                                                                                           ",06/04/2017
CONTRATO                                           200333.50.00007.2017,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",00007/2017,"0: CONTRATO                                          ",0,"Aquisição de equipamentos sobressalente s do sistema de circuito fechado de televisão p ara as Penitenciárias Federais: Campo Grande/MS , Catanduvas/PR, Mossoró/RN, Porto Velho/RO.","Fundamento Legal: Lei 8.666/1993 e suas alterações                                                                                           ",06/04/2017
CONTRATO                                           200333.50.00007.2017,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",00007/2017,"0: CONTRATO                                          ",0,"Aquisição de equipamentos sobressalente s do sistema de circuito fechado de televisão p ara as Penitenciárias Federais: Campo Grande/MS , Catanduvas/PR, Mossoró/RN, Porto Velho/RO.","Fundamento Legal: Lei 8.666/1993 e suas alterações                                                                                           ",06/04/2017
CONTRATO                                           200333.50.00007.2017,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",00007/2017,"0: CONTRATO                                          ",0,"Aquisição de equipamentos sobressalente s do sistema de circuito fechado de televisão p ara as Penitenciárias Federais: Campo Grande/MS , Catanduvas/PR, Mossoró/RN, Porto Velho/RO.","Fundamento Legal: Lei 8.666/1993 e suas alterações                                                                                           ",06/04/2017
CONTRATO                                           200333.50.00007.2017,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",00007/2017,"0: CONTRATO                                          ",0,"Aquisição de equipamentos sobressalente s do sistema de circuito fechado de televisão p ara as Penitenciárias Federais: Campo Grande/MS , Catanduvas/PR, Mossoró/RN, Porto Velho/RO.","Fundamento Legal: Lei 8.666/1993 e suas alterações                                                                                           ",06/04/2017
CONTRATO                                           200333.50.00007.2017,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",00007/2017,"0: CONTRATO                                          ",0,"Aquisição de equipamentos sobressalente s do sistema de circuito fechado de televisão p ara as Penitenciárias Federais: Campo Grande/MS , Catanduvas/PR, Mossoró/RN, Porto Velho/RO.","Fundamento Legal: Lei 8.666/1993 e suas alterações                                                                                           ",06/04/2017
CONTRATO                                           200333.50.00007.2017,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",00007/2017,"0: CONTRATO                                          ",0,"Aquisição de equipamentos sobressalente s do sistema de circuito fechado de televisão p ara as Penitenciárias Federais: Campo Grande/MS , Catanduvas/PR, Mossoró/RN, Porto Velho/RO.","Fundamento Legal: Lei 8.666/1993 e suas alterações                                                                                           ",06/04/2017
CONTRATO                                           200333.50.00007.2017,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",00007/2017,"0: CONTRATO                                          ",0,"Aquisição de equipamentos sobressalente s do sistema de circuito fechado de televisão p ara as Penitenciárias Federais: Campo Grande/MS , Catanduvas/PR, Mossoró/RN, Porto Velho/RO.","Fundamento Legal: Lei 8.666/1993 e suas alterações                                                                                           ",06/04/2017
CONTRATO                                           200333.50.00007.2017,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",00007/2017,"0: CONTRATO                                          ",0,"Aquisição de equipamentos sobressalente s do sistema de circuito fechado de televisão p ara as Penitenciárias Federais: Campo Grande/MS , Catanduvas/PR, Mossoró/RN, Porto Velho/RO.","Fundamento Legal: Lei 8.666/1993 e suas alterações                                                                                           ",06/04/2017
CONTRATO                                           200333.50.00007.2017,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",00007/2017,"0: CONTRATO                                          ",0,"Aquisição de equipamentos sobressalente s do sistema de circuito fechado de televisão p ara as Penitenciárias Federais: Campo Grande/MS , Catanduvas/PR, Mossoró/RN, Porto Velho/RO.","Fundamento Legal: Lei 8.666/1993 e suas alterações                                                                                           ",06/04/2017
CONTRATO                                           200333.50.00007.2017,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",00007/2017,"0: CONTRATO                                          ",0,"Aquisição de equipamentos sobressalente s do sistema de circuito fechado de televisão p ara as Penitenciárias Federais: Campo Grande/MS , Catanduvas/PR, Mossoró/RN, Porto Velho/RO.","Fundamento Legal: Lei 8.666/1993 e suas alterações                                                                                           ",06/04/2017
CONTRATO                                           200333.50.00007.2017,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",00007/2017,"55: CONTRATO                                          ",00001/2017,"Alteração da proposta comercial, sem re flexo financeiro para a Contratante.","Fundamento Legal: Lei 8666/93 e suas alterações posteriores.                                                                                 ",28/08/2017
CONTRATO                                           200333.50.00007.2017,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",00007/2017,"55: CONTRATO                                          ",00001/2017,"Alteração da proposta comercial, sem re flexo financeiro para a Contratante.","Fundamento Legal: Lei 8666/93 e suas alterações posteriores.                                                                                 ",28/08/2017
CONTRATO                                           200333.50.00007.2017,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",00007/2017,"55: CONTRATO                                          ",00001/2017,"Alteração da proposta comercial, sem re flexo financeiro para a Contratante.","Fundamento Legal: Lei 8666/93 e suas alterações posteriores.                                                                                 ",28/08/2017
CONTRATO                                           200333.50.00007.2017,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",00007/2017,"55: CONTRATO                                          ",00001/2017,"Alteração da proposta comercial, sem re flexo financeiro para a Contratante.","Fundamento Legal: Lei 8666/93 e suas alterações posteriores.                                                                                 ",28/08/2017
CONTRATO                                           200333.50.00007.2017,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",00007/2017,"55: CONTRATO                                          ",00001/2017,"Alteração da proposta comercial, sem re flexo financeiro para a Contratante.","Fundamento Legal: Lei 8666/93 e suas alterações posteriores.                                                                                 ",28/08/2017
CONTRATO                                           200333.50.00007.2017,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",00007/2017,"55: CONTRATO                                          ",00001/2017,"Alteração da proposta comercial, sem re flexo financeiro para a Contratante.","Fundamento Legal: Lei 8666/93 e suas alterações posteriores.                                                                                 ",28/08/2017
CONTRATO                                           200333.50.00007.2017,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",00007/2017,"55: CONTRATO                                          ",00001/2017,"Alteração da proposta comercial, sem re flexo financeiro para a Contratante.","Fundamento Legal: Lei 8666/93 e suas alterações posteriores.                                                                                 ",28/08/2017
CONTRATO                                           200333.50.00007.2017,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",00007/2017,"55: CONTRATO                                          ",00001/2017,"Alteração da proposta comercial, sem re flexo financeiro para a Contratante.","Fundamento Legal: Lei 8666/93 e suas alterações posteriores.                                                                                 ",28/08/2017
CONTRATO                                           200333.50.00007.2017,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",00007/2017,"55: CONTRATO                                          ",00001/2017,"Alteração da proposta comercial, sem re flexo financeiro para a Contratante.","Fundamento Legal: Lei 8666/93 e suas alterações posteriores.                                                                                 ",28/08/2017
CONTRATO                                           200333.50.00007.2017,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",00007/2017,"55: CONTRATO                                          ",00001/2017,"Alteração da proposta comercial, sem re flexo financeiro para a Contratante.","Fundamento Legal: Lei 8666/93 e suas alterações posteriores.                                                                                 ",28/08/2017
CONTRATO                                           200333.50.00007.2017,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",00007/2017,"55: CONTRATO                                          ",00001/2017,"Alteração da proposta comercial, sem re flexo financeiro para a Contratante.","Fundamento Legal: Lei 8666/93 e suas alterações posteriores.                                                                                 ",28/08/2017
CONTRATO                                           200333.50.00007.2017,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",00007/2017,"55: CONTRATO                                          ",00001/2017,"Alteração da proposta comercial, sem re flexo financeiro para a Contratante.","Fundamento Legal: Lei 8666/93 e suas alterações posteriores.                                                                                 ",28/08/2017
CONTRATO                                           200333.50.00007.2017,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",00007/2017,"55: CONTRATO                                          ",00001/2017,"Alteração da proposta comercial, sem re flexo financeiro para a Contratante.","Fundamento Legal: Lei 8666/93 e suas alterações posteriores.                                                                                 ",28/08/2017
CONTRATO                                           200333.50.00007.2017,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",00007/2017,"55: CONTRATO                                          ",00001/2017,"Alteração da proposta comercial, sem re flexo financeiro para a Contratante.","Fundamento Legal: Lei 8666/93 e suas alterações posteriores.                                                                                 ",28/08/2017
CONTRATO                                           200333.50.00007.2017,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",00007/2017,"55: CONTRATO                                          ",00001/2017,"Alteração da proposta comercial, sem re flexo financeiro para a Contratante.","Fundamento Legal: Lei 8666/93 e suas alterações posteriores.                                                                                 ",28/08/2017
CONTRATO                                           200333.50.00007.2017,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",00007/2017,"55: CONTRATO                                          ",00001/2017,"Alteração da proposta comercial, sem re flexo financeiro para a Contratante.","Fundamento Legal: Lei 8666/93 e suas alterações posteriores.                                                                                 ",28/08/2017
CONTRATO                                           200333.50.00007.2017,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",00007/2017,"55: CONTRATO                                          ",00001/2017,"Alteração da proposta comercial, sem re flexo financeiro para a Contratante.","Fundamento Legal: Lei 8666/93 e suas alterações posteriores.                                                                                 ",28/08/2017
