Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           250059.50.00371.2006,"250059: INSTITUTO NACIONAL DE CARDIOLOGIA            ","50: CONTRATO                                          ",0000371/2006,"0: CONTRATO                                          ",0,"Aquisição de materiais diversos de uso hospitalar, com entrega parcelada para 12 meses , através do Sistema de Registro de Preços nos itens 85, 86, 87, 88, 90, 97, 98 e 99.","Fundamento Legal: Parágrafo único do art. 61 da Lei 8666/93.                                                                                 ",06/07/2006
CONTRATO                                           250059.50.00371.2006,"250059: INSTITUTO NACIONAL DE CARDIOLOGIA            ","50: CONTRATO                                          ",0000371/2006,"0: CONTRATO                                          ",0,"Aquisição de materiais diversos de uso hospitalar, com entrega parcelada para 12 meses , através do Sistema de Registro de Preços nos itens 85, 86, 87, 88, 90, 97, 98 e 99.","Fundamento Legal: Parágrafo único do art. 61 da Lei 8666/93.                                                                                 ",06/07/2006
CONTRATO                                           250059.50.00371.2006,"250059: INSTITUTO NACIONAL DE CARDIOLOGIA            ","50: CONTRATO                                          ",0000371/2006,"0: CONTRATO                                          ",0,"Aquisição de materiais diversos de uso hospitalar, com entrega parcelada para 12 meses , através do Sistema de Registro de Preços nos itens 85, 86, 87, 88, 90, 97, 98 e 99.","Fundamento Legal: Parágrafo único do art. 61 da Lei 8666/93.                                                                                 ",06/07/2006
CONTRATO                                           250059.50.00371.2006,"250059: INSTITUTO NACIONAL DE CARDIOLOGIA            ","50: CONTRATO                                          ",0000371/2006,"0: CONTRATO                                          ",0,"Aquisição de materiais diversos de uso hospitalar, com entrega parcelada para 12 meses , através do Sistema de Registro de Preços nos itens 85, 86, 87, 88, 90, 97, 98 e 99.","Fundamento Legal: Parágrafo único do art. 61 da Lei 8666/93.                                                                                 ",06/07/2006
CONTRATO                                           250059.50.00371.2006,"250059: INSTITUTO NACIONAL DE CARDIOLOGIA            ","50: CONTRATO                                          ",0000371/2006,"0: CONTRATO                                          ",0,"Aquisição de materiais diversos de uso hospitalar, com entrega parcelada para 12 meses , através do Sistema de Registro de Preços nos itens 85, 86, 87, 88, 90, 97, 98 e 99.","Fundamento Legal: Parágrafo único do art. 61 da Lei 8666/93.                                                                                 ",06/07/2006
CONTRATO                                           250059.50.00371.2006,"250059: INSTITUTO NACIONAL DE CARDIOLOGIA            ","50: CONTRATO                                          ",0000371/2006,"0: CONTRATO                                          ",0,"Aquisição de materiais diversos de uso hospitalar, com entrega parcelada para 12 meses , através do Sistema de Registro de Preços nos itens 85, 86, 87, 88, 90, 97, 98 e 99.","Fundamento Legal: Parágrafo único do art. 61 da Lei 8666/93.                                                                                 ",06/07/2006
CONTRATO                                           250059.50.00371.2006,"250059: INSTITUTO NACIONAL DE CARDIOLOGIA            ","50: CONTRATO                                          ",0000371/2006,"0: CONTRATO                                          ",0,"Aquisição de materiais diversos de uso hospitalar, com entrega parcelada para 12 meses , através do Sistema de Registro de Preços nos itens 85, 86, 87, 88, 90, 97, 98 e 99.","Fundamento Legal: Parágrafo único do art. 61 da Lei 8666/93.                                                                                 ",06/07/2006
CONTRATO                                           250059.50.00371.2006,"250059: INSTITUTO NACIONAL DE CARDIOLOGIA            ","50: CONTRATO                                          ",0000371/2006,"0: CONTRATO                                          ",0,"Aquisição de materiais diversos de uso hospitalar, com entrega parcelada para 12 meses , através do Sistema de Registro de Preços nos itens 85, 86, 87, 88, 90, 97, 98 e 99.","Fundamento Legal: Parágrafo único do art. 61 da Lei 8666/93.                                                                                 ",06/07/2006
CONTRATO                                           250059.50.00371.2006,"250059: INSTITUTO NACIONAL DE CARDIOLOGIA            ","50: CONTRATO                                          ",0000371/2006,"0: CONTRATO                                          ",0,"Aquisição de materiais diversos de uso hospitalar, com entrega parcelada para 12 meses , através do Sistema de Registro de Preços nos itens 85, 86, 87, 88, 90, 97, 98 e 99.","Fundamento Legal: Parágrafo único do art. 61 da Lei 8666/93.                                                                                 ",06/07/2006
CONTRATO                                           250059.50.00371.2006,"250059: INSTITUTO NACIONAL DE CARDIOLOGIA            ","50: CONTRATO                                          ",0000371/2006,"0: CONTRATO                                          ",0,"Aquisição de materiais diversos de uso hospitalar, com entrega parcelada para 12 meses , através do Sistema de Registro de Preços nos itens 85, 86, 87, 88, 90, 97, 98 e 99.","Fundamento Legal: Parágrafo único do art. 61 da Lei 8666/93.                                                                                 ",06/07/2006
CONTRATO                                           250059.50.00371.2006,"250059: INSTITUTO NACIONAL DE CARDIOLOGIA            ","50: CONTRATO                                          ",0000371/2006,"0: CONTRATO                                          ",0,"Aquisição de materiais diversos de uso hospitalar, com entrega parcelada para 12 meses , através do Sistema de Registro de Preços nos itens 85, 86, 87, 88, 90, 97, 98 e 99.","Fundamento Legal: Parágrafo único do art. 61 da Lei 8666/93.                                                                                 ",06/07/2006
CONTRATO                                           250059.50.00371.2006,"250059: INSTITUTO NACIONAL DE CARDIOLOGIA            ","50: CONTRATO                                          ",0000371/2006,"0: CONTRATO                                          ",0,"Aquisição de materiais diversos de uso hospitalar, com entrega parcelada para 12 meses , através do Sistema de Registro de Preços nos itens 85, 86, 87, 88, 90, 97, 98 e 99.","Fundamento Legal: Parágrafo único do art. 61 da Lei 8666/93.                                                                                 ",06/07/2006
CONTRATO                                           250059.50.00371.2006,"250059: INSTITUTO NACIONAL DE CARDIOLOGIA            ","50: CONTRATO                                          ",0000371/2006,"0: CONTRATO                                          ",0,"Aquisição de materiais diversos de uso hospitalar, com entrega parcelada para 12 meses , através do Sistema de Registro de Preços nos itens 85, 86, 87, 88, 90, 97, 98 e 99.","Fundamento Legal: Parágrafo único do art. 61 da Lei 8666/93.                                                                                 ",06/07/2006
CONTRATO                                           250059.50.00371.2006,"250059: INSTITUTO NACIONAL DE CARDIOLOGIA            ","50: CONTRATO                                          ",0000371/2006,"0: CONTRATO                                          ",0,"Aquisição de materiais diversos de uso hospitalar, com entrega parcelada para 12 meses , através do Sistema de Registro de Preços nos itens 85, 86, 87, 88, 90, 97, 98 e 99.","Fundamento Legal: Parágrafo único do art. 61 da Lei 8666/93.                                                                                 ",06/07/2006
CONTRATO                                           250059.50.00371.2006,"250059: INSTITUTO NACIONAL DE CARDIOLOGIA            ","50: CONTRATO                                          ",0000371/2006,"0: CONTRATO                                          ",0,"Aquisição de materiais diversos de uso hospitalar, com entrega parcelada para 12 meses , através do Sistema de Registro de Preços nos itens 85, 86, 87, 88, 90, 97, 98 e 99.","Fundamento Legal: Parágrafo único do art. 61 da Lei 8666/93.                                                                                 ",06/07/2006
CONTRATO                                           250059.50.00371.2006,"250059: INSTITUTO NACIONAL DE CARDIOLOGIA            ","50: CONTRATO                                          ",0000371/2006,"0: CONTRATO                                          ",0,"Aquisição de materiais diversos de uso hospitalar, com entrega parcelada para 12 meses , através do Sistema de Registro de Preços nos itens 85, 86, 87, 88, 90, 97, 98 e 99.","Fundamento Legal: Parágrafo único do art. 61 da Lei 8666/93.                                                                                 ",06/07/2006
CONTRATO                                           250059.50.00371.2006,"250059: INSTITUTO NACIONAL DE CARDIOLOGIA            ","50: CONTRATO                                          ",0000371/2006,"0: CONTRATO                                          ",0,"Aquisição de materiais diversos de uso hospitalar, com entrega parcelada para 12 meses , através do Sistema de Registro de Preços nos itens 85, 86, 87, 88, 90, 97, 98 e 99.","Fundamento Legal: Parágrafo único do art. 61 da Lei 8666/93.                                                                                 ",06/07/2006
CONTRATO                                           250059.50.00371.2006,"250059: INSTITUTO NACIONAL DE CARDIOLOGIA            ","50: CONTRATO                                          ",0000371/2006,"0: CONTRATO                                          ",0,"Aquisição de materiais diversos de uso hospitalar, com entrega parcelada para 12 meses , através do Sistema de Registro de Preços nos itens 85, 86, 87, 88, 90, 97, 98 e 99.","Fundamento Legal: Parágrafo único do art. 61 da Lei 8666/93.                                                                                 ",06/07/2006
CONTRATO                                           250059.50.00371.2006,"250059: INSTITUTO NACIONAL DE CARDIOLOGIA            ","50: CONTRATO                                          ",0000371/2006,"0: CONTRATO                                          ",0,"Aquisição de materiais diversos de uso hospitalar, com entrega parcelada para 12 meses , através do Sistema de Registro de Preços nos itens 85, 86, 87, 88, 90, 97, 98 e 99.","Fundamento Legal: Parágrafo único do art. 61 da Lei 8666/93.                                                                                 ",06/07/2006
CONTRATO                                           250059.50.00371.2006,"250059: INSTITUTO NACIONAL DE CARDIOLOGIA            ","50: CONTRATO                                          ",0000371/2006,"0: CONTRATO                                          ",0,"Aquisição de materiais diversos de uso hospitalar, com entrega parcelada para 12 meses , através do Sistema de Registro de Preços nos itens 85, 86, 87, 88, 90, 97, 98 e 99.","Fundamento Legal: Parágrafo único do art. 61 da Lei 8666/93.                                                                                 ",06/07/2006
CONTRATO                                           250059.50.00371.2006,"250059: INSTITUTO NACIONAL DE CARDIOLOGIA            ","50: CONTRATO                                          ",0000371/2006,"0: CONTRATO                                          ",0,"Aquisição de materiais diversos de uso hospitalar, com entrega parcelada para 12 meses , através do Sistema de Registro de Preços nos itens 85, 86, 87, 88, 90, 97, 98 e 99.","Fundamento Legal: Parágrafo único do art. 61 da Lei 8666/93.                                                                                 ",06/07/2006
CONTRATO                                           250059.50.00371.2006,"250059: INSTITUTO NACIONAL DE CARDIOLOGIA            ","50: CONTRATO                                          ",0000371/2006,"0: CONTRATO                                          ",0,"Aquisição de materiais diversos de uso hospitalar, com entrega parcelada para 12 meses , através do Sistema de Registro de Preços nos itens 85, 86, 87, 88, 90, 97, 98 e 99.","Fundamento Legal: Parágrafo único do art. 61 da Lei 8666/93.                                                                                 ",06/07/2006
CONTRATO                                           250059.50.00371.2006,"250059: INSTITUTO NACIONAL DE CARDIOLOGIA            ","50: CONTRATO                                          ",0000371/2006,"0: CONTRATO                                          ",0,"Aquisição de materiais diversos de uso hospitalar, com entrega parcelada para 12 meses , através do Sistema de Registro de Preços nos itens 85, 86, 87, 88, 90, 97, 98 e 99.","Fundamento Legal: Parágrafo único do art. 61 da Lei 8666/93.                                                                                 ",06/07/2006
CONTRATO                                           250059.50.00371.2006,"250059: INSTITUTO NACIONAL DE CARDIOLOGIA            ","50: CONTRATO                                          ",0000371/2006,"0: CONTRATO                                          ",0,"Aquisição de materiais diversos de uso hospitalar, com entrega parcelada para 12 meses , através do Sistema de Registro de Preços nos itens 85, 86, 87, 88, 90, 97, 98 e 99.","Fundamento Legal: Parágrafo único do art. 61 da Lei 8666/93.                                                                                 ",06/07/2006
CONTRATO                                           250059.50.00371.2006,"250059: INSTITUTO NACIONAL DE CARDIOLOGIA            ","50: CONTRATO                                          ",0000371/2006,"0: CONTRATO                                          ",0,"Aquisição de materiais diversos de uso hospitalar, com entrega parcelada para 12 meses , através do Sistema de Registro de Preços nos itens 85, 86, 87, 88, 90, 97, 98 e 99.","Fundamento Legal: Parágrafo único do art. 61 da Lei 8666/93.                                                                                 ",06/07/2006
CONTRATO                                           250059.50.00371.2006,"250059: INSTITUTO NACIONAL DE CARDIOLOGIA            ","50: CONTRATO                                          ",0000371/2006,"0: CONTRATO                                          ",0,"Aquisição de materiais diversos de uso hospitalar, com entrega parcelada para 12 meses , através do Sistema de Registro de Preços nos itens 85, 86, 87, 88, 90, 97, 98 e 99.","Fundamento Legal: Parágrafo único do art. 61 da Lei 8666/93.                                                                                 ",06/07/2006
CONTRATO                                           250059.50.00371.2006,"250059: INSTITUTO NACIONAL DE CARDIOLOGIA            ","50: CONTRATO                                          ",0000371/2006,"0: CONTRATO                                          ",0,"Aquisição de materiais diversos de uso hospitalar, com entrega parcelada para 12 meses , através do Sistema de Registro de Preços nos itens 85, 86, 87, 88, 90, 97, 98 e 99.","Fundamento Legal: Parágrafo único do art. 61 da Lei 8666/93.                                                                                 ",06/07/2006
CONTRATO                                           250059.50.00371.2006,"250059: INSTITUTO NACIONAL DE CARDIOLOGIA            ","50: CONTRATO                                          ",0000371/2006,"0: CONTRATO                                          ",0,"Aquisição de materiais diversos de uso hospitalar, com entrega parcelada para 12 meses , através do Sistema de Registro de Preços nos itens 85, 86, 87, 88, 90, 97, 98 e 99.","Fundamento Legal: Parágrafo único do art. 61 da Lei 8666/93.                                                                                 ",06/07/2006
CONTRATO                                           250059.50.00371.2006,"250059: INSTITUTO NACIONAL DE CARDIOLOGIA            ","50: CONTRATO                                          ",0000371/2006,"0: CONTRATO                                          ",0,"Aquisição de materiais diversos de uso hospitalar, com entrega parcelada para 12 meses , através do Sistema de Registro de Preços nos itens 85, 86, 87, 88, 90, 97, 98 e 99.","Fundamento Legal: Parágrafo único do art. 61 da Lei 8666/93.                                                                                 ",06/07/2006
CONTRATO                                           250059.50.00371.2006,"250059: INSTITUTO NACIONAL DE CARDIOLOGIA            ","50: CONTRATO                                          ",0000371/2006,"0: CONTRATO                                          ",0,"Aquisição de materiais diversos de uso hospitalar, com entrega parcelada para 12 meses , através do Sistema de Registro de Preços nos itens 85, 86, 87, 88, 90, 97, 98 e 99.","Fundamento Legal: Parágrafo único do art. 61 da Lei 8666/93.                                                                                 ",06/07/2006
CONTRATO                                           250059.50.00371.2006,"250059: INSTITUTO NACIONAL DE CARDIOLOGIA            ","50: CONTRATO                                          ",0000371/2006,"0: CONTRATO                                          ",0,"Aquisição de materiais diversos de uso hospitalar, com entrega parcelada para 12 meses , através do Sistema de Registro de Preços nos itens 85, 86, 87, 88, 90, 97, 98 e 99.","Fundamento Legal: Parágrafo único do art. 61 da Lei 8666/93.                                                                                 ",06/07/2006
CONTRATO                                           250059.50.00371.2006,"250059: INSTITUTO NACIONAL DE CARDIOLOGIA            ","50: CONTRATO                                          ",0000371/2006,"0: CONTRATO                                          ",0,"Aquisição de materiais diversos de uso hospitalar, com entrega parcelada para 12 meses , através do Sistema de Registro de Preços nos itens 85, 86, 87, 88, 90, 97, 98 e 99.","Fundamento Legal: Parágrafo único do art. 61 da Lei 8666/93.                                                                                 ",06/07/2006
CONTRATO                                           250059.50.00371.2006,"250059: INSTITUTO NACIONAL DE CARDIOLOGIA            ","50: CONTRATO                                          ",0000371/2006,"0: CONTRATO                                          ",0,"Aquisição de materiais diversos de uso hospitalar, com entrega parcelada para 12 meses , através do Sistema de Registro de Preços nos itens 85, 86, 87, 88, 90, 97, 98 e 99.","Fundamento Legal: Parágrafo único do art. 61 da Lei 8666/93.                                                                                 ",06/07/2006
CONTRATO                                           250059.50.00371.2006,"250059: INSTITUTO NACIONAL DE CARDIOLOGIA            ","50: CONTRATO                                          ",0000371/2006,"0: CONTRATO                                          ",0,"Aquisição de materiais diversos de uso hospitalar, com entrega parcelada para 12 meses , através do Sistema de Registro de Preços nos itens 85, 86, 87, 88, 90, 97, 98 e 99.","Fundamento Legal: Parágrafo único do art. 61 da Lei 8666/93.                                                                                 ",06/07/2006
CONTRATO                                           250059.50.00371.2006,"250059: INSTITUTO NACIONAL DE CARDIOLOGIA            ","50: CONTRATO                                          ",0000371/2006,"0: CONTRATO                                          ",0,"Aquisição de materiais diversos de uso hospitalar, com entrega parcelada para 12 meses , através do Sistema de Registro de Preços nos itens 85, 86, 87, 88, 90, 97, 98 e 99.","Fundamento Legal: Parágrafo único do art. 61 da Lei 8666/93.                                                                                 ",06/07/2006
CONTRATO                                           250059.50.00371.2006,"250059: INSTITUTO NACIONAL DE CARDIOLOGIA            ","50: CONTRATO                                          ",0000371/2006,"0: CONTRATO                                          ",0,"Aquisição de materiais diversos de uso hospitalar, com entrega parcelada para 12 meses , através do Sistema de Registro de Preços nos itens 85, 86, 87, 88, 90, 97, 98 e 99.","Fundamento Legal: Parágrafo único do art. 61 da Lei 8666/93.                                                                                 ",06/07/2006
CONTRATO                                           250059.50.00371.2006,"250059: INSTITUTO NACIONAL DE CARDIOLOGIA            ","50: CONTRATO                                          ",0000371/2006,"0: CONTRATO                                          ",0,"Aquisição de materiais diversos de uso hospitalar, com entrega parcelada para 12 meses , através do Sistema de Registro de Preços nos itens 85, 86, 87, 88, 90, 97, 98 e 99.","Fundamento Legal: Parágrafo único do art. 61 da Lei 8666/93.                                                                                 ",06/07/2006
CONTRATO                                           250059.50.00371.2006,"250059: INSTITUTO NACIONAL DE CARDIOLOGIA            ","50: CONTRATO                                          ",0000371/2006,"0: CONTRATO                                          ",0,"Aquisição de materiais diversos de uso hospitalar, com entrega parcelada para 12 meses , através do Sistema de Registro de Preços nos itens 85, 86, 87, 88, 90, 97, 98 e 99.","Fundamento Legal: Parágrafo único do art. 61 da Lei 8666/93.                                                                                 ",06/07/2006
CONTRATO                                           250059.50.00371.2006,"250059: INSTITUTO NACIONAL DE CARDIOLOGIA            ","50: CONTRATO                                          ",0000371/2006,"0: CONTRATO                                          ",0,"Aquisição de materiais diversos de uso hospitalar, com entrega parcelada para 12 meses , através do Sistema de Registro de Preços nos itens 85, 86, 87, 88, 90, 97, 98 e 99.","Fundamento Legal: Parágrafo único do art. 61 da Lei 8666/93.                                                                                 ",06/07/2006
CONTRATO                                           250059.50.00371.2006,"250059: INSTITUTO NACIONAL DE CARDIOLOGIA            ","50: CONTRATO                                          ",0000371/2006,"0: CONTRATO                                          ",0,"Aquisição de materiais diversos de uso hospitalar, com entrega parcelada para 12 meses , através do Sistema de Registro de Preços nos itens 85, 86, 87, 88, 90, 97, 98 e 99.","Fundamento Legal: Parágrafo único do art. 61 da Lei 8666/93.                                                                                 ",06/07/2006
CONTRATO                                           250059.50.00371.2006,"250059: INSTITUTO NACIONAL DE CARDIOLOGIA            ","50: CONTRATO                                          ",0000371/2006,"0: CONTRATO                                          ",0,"Aquisição de materiais diversos de uso hospitalar, com entrega parcelada para 12 meses , através do Sistema de Registro de Preços nos itens 85, 86, 87, 88, 90, 97, 98 e 99.","Fundamento Legal: Parágrafo único do art. 61 da Lei 8666/93.                                                                                 ",06/07/2006
CONTRATO                                           250059.50.00371.2006,"250059: INSTITUTO NACIONAL DE CARDIOLOGIA            ","50: CONTRATO                                          ",0000371/2006,"0: CONTRATO                                          ",0,"Aquisição de materiais diversos de uso hospitalar, com entrega parcelada para 12 meses , através do Sistema de Registro de Preços nos itens 85, 86, 87, 88, 90, 97, 98 e 99.","Fundamento Legal: Parágrafo único do art. 61 da Lei 8666/93.                                                                                 ",06/07/2006
CONTRATO                                           250059.50.00371.2006,"250059: INSTITUTO NACIONAL DE CARDIOLOGIA            ","50: CONTRATO                                          ",0000371/2006,"0: CONTRATO                                          ",0,"Aquisição de materiais diversos de uso hospitalar, com entrega parcelada para 12 meses , através do Sistema de Registro de Preços nos itens 85, 86, 87, 88, 90, 97, 98 e 99.","Fundamento Legal: Parágrafo único do art. 61 da Lei 8666/93.                                                                                 ",06/07/2006
CONTRATO                                           250059.50.00371.2006,"250059: INSTITUTO NACIONAL DE CARDIOLOGIA            ","50: CONTRATO                                          ",0000371/2006,"0: CONTRATO                                          ",0,"Aquisição de materiais diversos de uso hospitalar, com entrega parcelada para 12 meses , através do Sistema de Registro de Preços nos itens 85, 86, 87, 88, 90, 97, 98 e 99.","Fundamento Legal: Parágrafo único do art. 61 da Lei 8666/93.                                                                                 ",06/07/2006
CONTRATO                                           250059.50.00371.2006,"250059: INSTITUTO NACIONAL DE CARDIOLOGIA            ","50: CONTRATO                                          ",0000371/2006,"0: CONTRATO                                          ",0,"Aquisição de materiais diversos de uso hospitalar, com entrega parcelada para 12 meses , através do Sistema de Registro de Preços nos itens 85, 86, 87, 88, 90, 97, 98 e 99.","Fundamento Legal: Parágrafo único do art. 61 da Lei 8666/93.                                                                                 ",06/07/2006
CONTRATO                                           250059.50.00371.2006,"250059: INSTITUTO NACIONAL DE CARDIOLOGIA            ","50: CONTRATO                                          ",0000371/2006,"0: CONTRATO                                          ",0,"Aquisição de materiais diversos de uso hospitalar, com entrega parcelada para 12 meses , através do Sistema de Registro de Preços nos itens 85, 86, 87, 88, 90, 97, 98 e 99.","Fundamento Legal: Parágrafo único do art. 61 da Lei 8666/93.                                                                                 ",06/07/2006
CONTRATO                                           250059.50.00371.2006,"250059: INSTITUTO NACIONAL DE CARDIOLOGIA            ","50: CONTRATO                                          ",0000371/2006,"0: CONTRATO                                          ",0,"Aquisição de materiais diversos de uso hospitalar, com entrega parcelada para 12 meses , através do Sistema de Registro de Preços nos itens 85, 86, 87, 88, 90, 97, 98 e 99.","Fundamento Legal: Parágrafo único do art. 61 da Lei 8666/93.                                                                                 ",06/07/2006
CONTRATO                                           250059.50.00371.2006,"250059: INSTITUTO NACIONAL DE CARDIOLOGIA            ","50: CONTRATO                                          ",0000371/2006,"0: CONTRATO                                          ",0,"Aquisição de materiais diversos de uso hospitalar, com entrega parcelada para 12 meses , através do Sistema de Registro de Preços nos itens 85, 86, 87, 88, 90, 97, 98 e 99.","Fundamento Legal: Parágrafo único do art. 61 da Lei 8666/93.                                                                                 ",06/07/2006
CONTRATO                                           250059.50.00371.2006,"250059: INSTITUTO NACIONAL DE CARDIOLOGIA            ","50: CONTRATO                                          ",0000371/2006,"0: CONTRATO                                          ",0,"Aquisição de materiais diversos de uso hospitalar, com entrega parcelada para 12 meses , através do Sistema de Registro de Preços nos itens 85, 86, 87, 88, 90, 97, 98 e 99.","Fundamento Legal: Parágrafo único do art. 61 da Lei 8666/93.                                                                                 ",06/07/2006
CONTRATO                                           250059.50.00371.2006,"250059: INSTITUTO NACIONAL DE CARDIOLOGIA            ","50: CONTRATO                                          ",0000371/2006,"0: CONTRATO                                          ",0,"Aquisição de materiais diversos de uso hospitalar, com entrega parcelada para 12 meses , através do Sistema de Registro de Preços nos itens 85, 86, 87, 88, 90, 97, 98 e 99.","Fundamento Legal: Parágrafo único do art. 61 da Lei 8666/93.                                                                                 ",06/07/2006
CONTRATO                                           250059.50.00371.2006,"250059: INSTITUTO NACIONAL DE CARDIOLOGIA            ","50: CONTRATO                                          ",0000371/2006,"0: CONTRATO                                          ",0,"Aquisição de materiais diversos de uso hospitalar, com entrega parcelada para 12 meses , através do Sistema de Registro de Preços nos itens 85, 86, 87, 88, 90, 97, 98 e 99.","Fundamento Legal: Parágrafo único do art. 61 da Lei 8666/93.                                                                                 ",06/07/2006
CONTRATO                                           250059.50.00371.2006,"250059: INSTITUTO NACIONAL DE CARDIOLOGIA            ","50: CONTRATO                                          ",0000371/2006,"0: CONTRATO                                          ",0,"Aquisição de materiais diversos de uso hospitalar, com entrega parcelada para 12 meses , através do Sistema de Registro de Preços nos itens 85, 86, 87, 88, 90, 97, 98 e 99.","Fundamento Legal: Parágrafo único do art. 61 da Lei 8666/93.                                                                                 ",06/07/2006
CONTRATO                                           250059.50.00371.2006,"250059: INSTITUTO NACIONAL DE CARDIOLOGIA            ","50: CONTRATO                                          ",0000371/2006,"0: CONTRATO                                          ",0,"Aquisição de materiais diversos de uso hospitalar, com entrega parcelada para 12 meses , através do Sistema de Registro de Preços nos itens 85, 86, 87, 88, 90, 97, 98 e 99.","Fundamento Legal: Parágrafo único do art. 61 da Lei 8666/93.                                                                                 ",06/07/2006
CONTRATO                                           250059.50.00371.2006,"250059: INSTITUTO NACIONAL DE CARDIOLOGIA            ","50: CONTRATO                                          ",0000371/2006,"0: CONTRATO                                          ",0,"Aquisição de materiais diversos de uso hospitalar, com entrega parcelada para 12 meses , através do Sistema de Registro de Preços nos itens 85, 86, 87, 88, 90, 97, 98 e 99.","Fundamento Legal: Parágrafo único do art. 61 da Lei 8666/93.                                                                                 ",06/07/2006
CONTRATO                                           250059.50.00371.2006,"250059: INSTITUTO NACIONAL DE CARDIOLOGIA            ","50: CONTRATO                                          ",0000371/2006,"0: CONTRATO                                          ",0,"Aquisição de materiais diversos de uso hospitalar, com entrega parcelada para 12 meses , através do Sistema de Registro de Preços nos itens 85, 86, 87, 88, 90, 97, 98 e 99.","Fundamento Legal: Parágrafo único do art. 61 da Lei 8666/93.                                                                                 ",06/07/2006
CONTRATO                                           250059.50.00371.2006,"250059: INSTITUTO NACIONAL DE CARDIOLOGIA            ","50: CONTRATO                                          ",0000371/2006,"0: CONTRATO                                          ",0,"Aquisição de materiais diversos de uso hospitalar, com entrega parcelada para 12 meses , através do Sistema de Registro de Preços nos itens 85, 86, 87, 88, 90, 97, 98 e 99.","Fundamento Legal: Parágrafo único do art. 61 da Lei 8666/93.                                                                                 ",06/07/2006
CONTRATO                                           250059.50.00371.2006,"250059: INSTITUTO NACIONAL DE CARDIOLOGIA            ","50: CONTRATO                                          ",0000371/2006,"0: CONTRATO                                          ",0,"Aquisição de materiais diversos de uso hospitalar, com entrega parcelada para 12 meses , através do Sistema de Registro de Preços nos itens 85, 86, 87, 88, 90, 97, 98 e 99.","Fundamento Legal: Parágrafo único do art. 61 da Lei 8666/93.                                                                                 ",06/07/2006
CONTRATO                                           250059.50.00371.2006,"250059: INSTITUTO NACIONAL DE CARDIOLOGIA            ","50: CONTRATO                                          ",0000371/2006,"0: CONTRATO                                          ",0,"Aquisição de materiais diversos de uso hospitalar, com entrega parcelada para 12 meses , através do Sistema de Registro de Preços nos itens 85, 86, 87, 88, 90, 97, 98 e 99.","Fundamento Legal: Parágrafo único do art. 61 da Lei 8666/93.                                                                                 ",06/07/2006
CONTRATO                                           250059.50.00371.2006,"250059: INSTITUTO NACIONAL DE CARDIOLOGIA            ","50: CONTRATO                                          ",0000371/2006,"0: CONTRATO                                          ",0,"Aquisição de materiais diversos de uso hospitalar, com entrega parcelada para 12 meses , através do Sistema de Registro de Preços nos itens 85, 86, 87, 88, 90, 97, 98 e 99.","Fundamento Legal: Parágrafo único do art. 61 da Lei 8666/93.                                                                                 ",06/07/2006
CONTRATO                                           250059.50.00371.2006,"250059: INSTITUTO NACIONAL DE CARDIOLOGIA            ","50: CONTRATO                                          ",0000371/2006,"0: CONTRATO                                          ",0,"Aquisição de materiais diversos de uso hospitalar, com entrega parcelada para 12 meses , através do Sistema de Registro de Preços nos itens 85, 86, 87, 88, 90, 97, 98 e 99.","Fundamento Legal: Parágrafo único do art. 61 da Lei 8666/93.                                                                                 ",06/07/2006
CONTRATO                                           250059.50.00371.2006,"250059: INSTITUTO NACIONAL DE CARDIOLOGIA            ","50: CONTRATO                                          ",0000371/2006,"0: CONTRATO                                          ",0,"Aquisição de materiais diversos de uso hospitalar, com entrega parcelada para 12 meses , através do Sistema de Registro de Preços nos itens 85, 86, 87, 88, 90, 97, 98 e 99.","Fundamento Legal: Parágrafo único do art. 61 da Lei 8666/93.                                                                                 ",06/07/2006
CONTRATO                                           250059.50.00371.2006,"250059: INSTITUTO NACIONAL DE CARDIOLOGIA            ","50: CONTRATO                                          ",0000371/2006,"0: CONTRATO                                          ",0,"Aquisição de materiais diversos de uso hospitalar, com entrega parcelada para 12 meses , através do Sistema de Registro de Preços nos itens 85, 86, 87, 88, 90, 97, 98 e 99.","Fundamento Legal: Parágrafo único do art. 61 da Lei 8666/93.                                                                                 ",06/07/2006
CONTRATO                                           250059.50.00371.2006,"250059: INSTITUTO NACIONAL DE CARDIOLOGIA            ","50: CONTRATO                                          ",0000371/2006,"0: CONTRATO                                          ",0,"Aquisição de materiais diversos de uso hospitalar, com entrega parcelada para 12 meses , através do Sistema de Registro de Preços nos itens 85, 86, 87, 88, 90, 97, 98 e 99.","Fundamento Legal: Parágrafo único do art. 61 da Lei 8666/93.                                                                                 ",06/07/2006
CONTRATO                                           250059.50.00371.2006,"250059: INSTITUTO NACIONAL DE CARDIOLOGIA            ","50: CONTRATO                                          ",0000371/2006,"0: CONTRATO                                          ",0,"Aquisição de materiais diversos de uso hospitalar, com entrega parcelada para 12 meses , através do Sistema de Registro de Preços nos itens 85, 86, 87, 88, 90, 97, 98 e 99.","Fundamento Legal: Parágrafo único do art. 61 da Lei 8666/93.                                                                                 ",06/07/2006
