Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           110511.50.00019.2012,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000019/2012,"0: CONTRATO                                          ",0,"Prestação de serviços com fornecimento de peças, materiais, equipamentos e demais insu mos necessários à manutenção predial do Centro Regional de Belém, do Centro Gestor e Operacion al do Sistema de Proteção da Amazônia CENSIPA M.","Fundamento Legal: Lei nº 8.666/93 e suas alterações.                                                                                         ",01/10/2012
CONTRATO                                           110511.50.00019.2012,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000019/2012,"0: CONTRATO                                          ",0,"Prestação de serviços com fornecimento de peças, materiais, equipamentos e demais insu mos necessários à manutenção predial do Centro Regional de Belém, do Centro Gestor e Operacion al do Sistema de Proteção da Amazônia CENSIPA M.","Fundamento Legal: Lei nº 8.666/93 e suas alterações.                                                                                         ",01/10/2012
CONTRATO                                           110511.50.00019.2012,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000019/2012,"0: CONTRATO                                          ",0,"Prestação de serviços com fornecimento de peças, materiais, equipamentos e demais insu mos necessários à manutenção predial do Centro Regional de Belém, do Centro Gestor e Operacion al do Sistema de Proteção da Amazônia CENSIPA M.","Fundamento Legal: Lei nº 8.666/93 e suas alterações.                                                                                         ",01/10/2012
CONTRATO                                           110511.50.00019.2012,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000019/2012,"0: CONTRATO                                          ",0,"Prestação de serviços com fornecimento de peças, materiais, equipamentos e demais insu mos necessários à manutenção predial do Centro Regional de Belém, do Centro Gestor e Operacion al do Sistema de Proteção da Amazônia CENSIPA M.","Fundamento Legal: Lei nº 8.666/93 e suas alterações.                                                                                         ",01/10/2012
CONTRATO                                           110511.50.00019.2012,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000019/2012,"0: CONTRATO                                          ",0,"Prestação de serviços com fornecimento de peças, materiais, equipamentos e demais insu mos necessários à manutenção predial do Centro Regional de Belém, do Centro Gestor e Operacion al do Sistema de Proteção da Amazônia CENSIPA M.","Fundamento Legal: Lei nº 8.666/93 e suas alterações.                                                                                         ",01/10/2012
CONTRATO                                           110511.50.00019.2012,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000019/2012,"0: CONTRATO                                          ",0,"Prestação de serviços com fornecimento de peças, materiais, equipamentos e demais insu mos necessários à manutenção predial do Centro Regional de Belém, do Centro Gestor e Operacion al do Sistema de Proteção da Amazônia CENSIPA M.","Fundamento Legal: Lei nº 8.666/93 e suas alterações.                                                                                         ",01/10/2012
CONTRATO                                           110511.50.00019.2012,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000019/2012,"0: CONTRATO                                          ",0,"Prestação de serviços com fornecimento de peças, materiais, equipamentos e demais insu mos necessários à manutenção predial do Centro Regional de Belém, do Centro Gestor e Operacion al do Sistema de Proteção da Amazônia CENSIPA M.","Fundamento Legal: Lei nº 8.666/93 e suas alterações.                                                                                         ",01/10/2012
CONTRATO                                           110511.50.00019.2012,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000019/2012,"0: CONTRATO                                          ",0,"Prestação de serviços com fornecimento de peças, materiais, equipamentos e demais insu mos necessários à manutenção predial do Centro Regional de Belém, do Centro Gestor e Operacion al do Sistema de Proteção da Amazônia CENSIPA M.","Fundamento Legal: Lei nº 8.666/93 e suas alterações.                                                                                         ",01/10/2012
CONTRATO                                           110511.50.00019.2012,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000019/2012,"0: CONTRATO                                          ",0,"Prestação de serviços com fornecimento de peças, materiais, equipamentos e demais insu mos necessários à manutenção predial do Centro Regional de Belém, do Centro Gestor e Operacion al do Sistema de Proteção da Amazônia CENSIPA M.","Fundamento Legal: Lei nº 8.666/93 e suas alterações.                                                                                         ",01/10/2012
CONTRATO                                           110511.50.00019.2012,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000019/2012,"0: CONTRATO                                          ",0,"Prestação de serviços com fornecimento de peças, materiais, equipamentos e demais insu mos necessários à manutenção predial do Centro Regional de Belém, do Centro Gestor e Operacion al do Sistema de Proteção da Amazônia CENSIPA M.","Fundamento Legal: Lei nº 8.666/93 e suas alterações.                                                                                         ",01/10/2012
CONTRATO                                           110511.50.00019.2012,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000019/2012,"0: CONTRATO                                          ",0,"Prestação de serviços com fornecimento de peças, materiais, equipamentos e demais insu mos necessários à manutenção predial do Centro Regional de Belém, do Centro Gestor e Operacion al do Sistema de Proteção da Amazônia CENSIPA M.","Fundamento Legal: Lei nº 8.666/93 e suas alterações.                                                                                         ",01/10/2012
CONTRATO                                           110511.50.00019.2012,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000019/2012,"0: CONTRATO                                          ",0,"Prestação de serviços com fornecimento de peças, materiais, equipamentos e demais insu mos necessários à manutenção predial do Centro Regional de Belém, do Centro Gestor e Operacion al do Sistema de Proteção da Amazônia CENSIPA M.","Fundamento Legal: Lei nº 8.666/93 e suas alterações.                                                                                         ",01/10/2012
CONTRATO                                           110511.50.00019.2012,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000019/2012,"0: CONTRATO                                          ",0,"Prestação de serviços com fornecimento de peças, materiais, equipamentos e demais insu mos necessários à manutenção predial do Centro Regional de Belém, do Centro Gestor e Operacion al do Sistema de Proteção da Amazônia CENSIPA M.","Fundamento Legal: Lei nº 8.666/93 e suas alterações.                                                                                         ",01/10/2012
CONTRATO                                           110511.50.00019.2012,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000019/2012,"0: CONTRATO                                          ",0,"Prestação de serviços com fornecimento de peças, materiais, equipamentos e demais insu mos necessários à manutenção predial do Centro Regional de Belém, do Centro Gestor e Operacion al do Sistema de Proteção da Amazônia CENSIPA M.","Fundamento Legal: Lei nº 8.666/93 e suas alterações.                                                                                         ",01/10/2012
CONTRATO                                           110511.50.00019.2012,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000019/2012,"0: CONTRATO                                          ",0,"Prestação de serviços com fornecimento de peças, materiais, equipamentos e demais insu mos necessários à manutenção predial do Centro Regional de Belém, do Centro Gestor e Operacion al do Sistema de Proteção da Amazônia CENSIPA M.","Fundamento Legal: Lei nº 8.666/93 e suas alterações.                                                                                         ",01/10/2012
CONTRATO                                           110511.50.00019.2012,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000019/2012,"0: CONTRATO                                          ",0,"Prestação de serviços com fornecimento de peças, materiais, equipamentos e demais insu mos necessários à manutenção predial do Centro Regional de Belém, do Centro Gestor e Operacion al do Sistema de Proteção da Amazônia CENSIPA M.","Fundamento Legal: Lei nº 8.666/93 e suas alterações.                                                                                         ",01/10/2012
CONTRATO                                           110511.50.00019.2012,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000019/2012,"0: CONTRATO                                          ",0,"Prestação de serviços com fornecimento de peças, materiais, equipamentos e demais insu mos necessários à manutenção predial do Centro Regional de Belém, do Centro Gestor e Operacion al do Sistema de Proteção da Amazônia CENSIPA M.","Fundamento Legal: Lei nº 8.666/93 e suas alterações.                                                                                         ",01/10/2012
CONTRATO                                           110511.50.00019.2012,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000019/2012,"0: CONTRATO                                          ",0,"Prestação de serviços com fornecimento de peças, materiais, equipamentos e demais insu mos necessários à manutenção predial do Centro Regional de Belém, do Centro Gestor e Operacion al do Sistema de Proteção da Amazônia CENSIPA M.","Fundamento Legal: Lei nº 8.666/93 e suas alterações.                                                                                         ",01/10/2012
CONTRATO                                           110511.50.00019.2012,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000019/2012,"0: CONTRATO                                          ",0,"Prestação de serviços com fornecimento de peças, materiais, equipamentos e demais insu mos necessários à manutenção predial do Centro Regional de Belém, do Centro Gestor e Operacion al do Sistema de Proteção da Amazônia CENSIPA M.","Fundamento Legal: Lei nº 8.666/93 e suas alterações.                                                                                         ",01/10/2012
CONTRATO                                           110511.50.00019.2012,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000019/2012,"0: CONTRATO                                          ",0,"Prestação de serviços com fornecimento de peças, materiais, equipamentos e demais insu mos necessários à manutenção predial do Centro Regional de Belém, do Centro Gestor e Operacion al do Sistema de Proteção da Amazônia CENSIPA M.","Fundamento Legal: Lei nº 8.666/93 e suas alterações.                                                                                         ",01/10/2012
CONTRATO                                           110511.50.00019.2012,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000019/2012,"0: CONTRATO                                          ",0,"Prestação de serviços com fornecimento de peças, materiais, equipamentos e demais insu mos necessários à manutenção predial do Centro Regional de Belém, do Centro Gestor e Operacion al do Sistema de Proteção da Amazônia CENSIPA M.","Fundamento Legal: Lei nº 8.666/93 e suas alterações.                                                                                         ",01/10/2012
CONTRATO                                           110511.50.00019.2012,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000019/2012,"0: CONTRATO                                          ",0,"Prestação de serviços com fornecimento de peças, materiais, equipamentos e demais insu mos necessários à manutenção predial do Centro Regional de Belém, do Centro Gestor e Operacion al do Sistema de Proteção da Amazônia CENSIPA M.","Fundamento Legal: Lei nº 8.666/93 e suas alterações.                                                                                         ",01/10/2012
CONTRATO                                           110511.50.00019.2012,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000019/2012,"0: CONTRATO                                          ",0,"Prestação de serviços com fornecimento de peças, materiais, equipamentos e demais insu mos necessários à manutenção predial do Centro Regional de Belém, do Centro Gestor e Operacion al do Sistema de Proteção da Amazônia CENSIPA M.","Fundamento Legal: Lei nº 8.666/93 e suas alterações.                                                                                         ",01/10/2012
CONTRATO                                           110511.50.00019.2012,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000019/2012,"0: CONTRATO                                          ",0,"Prestação de serviços com fornecimento de peças, materiais, equipamentos e demais insu mos necessários à manutenção predial do Centro Regional de Belém, do Centro Gestor e Operacion al do Sistema de Proteção da Amazônia CENSIPA M.","Fundamento Legal: Lei nº 8.666/93 e suas alterações.                                                                                         ",01/10/2012
CONTRATO                                           110511.50.00019.2012,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000019/2012,"0: CONTRATO                                          ",0,"Prestação de serviços com fornecimento de peças, materiais, equipamentos e demais insu mos necessários à manutenção predial do Centro Regional de Belém, do Centro Gestor e Operacion al do Sistema de Proteção da Amazônia CENSIPA M.","Fundamento Legal: Lei nº 8.666/93 e suas alterações.                                                                                         ",01/10/2012
CONTRATO                                           110511.50.00019.2012,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000019/2012,"0: CONTRATO                                          ",0,"Prestação de serviços com fornecimento de peças, materiais, equipamentos e demais insu mos necessários à manutenção predial do Centro Regional de Belém, do Centro Gestor e Operacion al do Sistema de Proteção da Amazônia CENSIPA M.","Fundamento Legal: Lei nº 8.666/93 e suas alterações.                                                                                         ",01/10/2012
CONTRATO                                           110511.50.00019.2012,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000019/2012,"0: CONTRATO                                          ",0,"Prestação de serviços com fornecimento de peças, materiais, equipamentos e demais insu mos necessários à manutenção predial do Centro Regional de Belém, do Centro Gestor e Operacion al do Sistema de Proteção da Amazônia CENSIPA M.","Fundamento Legal: Lei nº 8.666/93 e suas alterações.                                                                                         ",01/10/2012
CONTRATO                                           110511.50.00019.2012,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000019/2012,"0: CONTRATO                                          ",0,"Prestação de serviços com fornecimento de peças, materiais, equipamentos e demais insu mos necessários à manutenção predial do Centro Regional de Belém, do Centro Gestor e Operacion al do Sistema de Proteção da Amazônia CENSIPA M.","Fundamento Legal: Lei nº 8.666/93 e suas alterações.                                                                                         ",01/10/2012
CONTRATO                                           110511.50.00019.2012,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000019/2012,"0: CONTRATO                                          ",0,"Prestação de serviços com fornecimento de peças, materiais, equipamentos e demais insu mos necessários à manutenção predial do Centro Regional de Belém, do Centro Gestor e Operacion al do Sistema de Proteção da Amazônia CENSIPA M.","Fundamento Legal: Lei nº 8.666/93 e suas alterações.                                                                                         ",01/10/2012
CONTRATO                                           110511.50.00019.2012,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000019/2012,"0: CONTRATO                                          ",0,"Prestação de serviços com fornecimento de peças, materiais, equipamentos e demais insu mos necessários à manutenção predial do Centro Regional de Belém, do Centro Gestor e Operacion al do Sistema de Proteção da Amazônia CENSIPA M.","Fundamento Legal: Lei nº 8.666/93 e suas alterações.                                                                                         ",01/10/2012
CONTRATO                                           110511.50.00019.2012,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000019/2012,"0: CONTRATO                                          ",0,"Prestação de serviços com fornecimento de peças, materiais, equipamentos e demais insu mos necessários à manutenção predial do Centro Regional de Belém, do Centro Gestor e Operacion al do Sistema de Proteção da Amazônia CENSIPA M.","Fundamento Legal: Lei nº 8.666/93 e suas alterações.                                                                                         ",01/10/2012
CONTRATO                                           110511.50.00019.2012,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000019/2012,"0: CONTRATO                                          ",0,"Prestação de serviços com fornecimento de peças, materiais, equipamentos e demais insu mos necessários à manutenção predial do Centro Regional de Belém, do Centro Gestor e Operacion al do Sistema de Proteção da Amazônia CENSIPA M.","Fundamento Legal: Lei nº 8.666/93 e suas alterações.                                                                                         ",01/10/2012
CONTRATO                                           110511.50.00019.2012,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000019/2012,"0: CONTRATO                                          ",0,"Prestação de serviços com fornecimento de peças, materiais, equipamentos e demais insu mos necessários à manutenção predial do Centro Regional de Belém, do Centro Gestor e Operacion al do Sistema de Proteção da Amazônia CENSIPA M.","Fundamento Legal: Lei nº 8.666/93 e suas alterações.                                                                                         ",01/10/2012
CONTRATO                                           110511.50.00019.2012,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000019/2012,"0: CONTRATO                                          ",0,"Prestação de serviços com fornecimento de peças, materiais, equipamentos e demais insu mos necessários à manutenção predial do Centro Regional de Belém, do Centro Gestor e Operacion al do Sistema de Proteção da Amazônia CENSIPA M.","Fundamento Legal: Lei nº 8.666/93 e suas alterações.                                                                                         ",01/10/2012
CONTRATO                                           110511.50.00019.2012,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000019/2012,"0: CONTRATO                                          ",0,"Prestação de serviços com fornecimento de peças, materiais, equipamentos e demais insu mos necessários à manutenção predial do Centro Regional de Belém, do Centro Gestor e Operacion al do Sistema de Proteção da Amazônia CENSIPA M.","Fundamento Legal: Lei nº 8.666/93 e suas alterações.                                                                                         ",01/10/2012
CONTRATO                                           110511.50.00019.2012,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000019/2012,"0: CONTRATO                                          ",0,"Prestação de serviços com fornecimento de peças, materiais, equipamentos e demais insu mos necessários à manutenção predial do Centro Regional de Belém, do Centro Gestor e Operacion al do Sistema de Proteção da Amazônia CENSIPA M.","Fundamento Legal: Lei nº 8.666/93 e suas alterações.                                                                                         ",01/10/2012
CONTRATO                                           110511.50.00019.2012,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000019/2012,"0: CONTRATO                                          ",0,"Prestação de serviços com fornecimento de peças, materiais, equipamentos e demais insu mos necessários à manutenção predial do Centro Regional de Belém, do Centro Gestor e Operacion al do Sistema de Proteção da Amazônia CENSIPA M.","Fundamento Legal: Lei nº 8.666/93 e suas alterações.                                                                                         ",01/10/2012
CONTRATO                                           110511.50.00019.2012,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000019/2012,"0: CONTRATO                                          ",0,"Prestação de serviços com fornecimento de peças, materiais, equipamentos e demais insu mos necessários à manutenção predial do Centro Regional de Belém, do Centro Gestor e Operacion al do Sistema de Proteção da Amazônia CENSIPA M.","Fundamento Legal: Lei nº 8.666/93 e suas alterações.                                                                                         ",01/10/2012
CONTRATO                                           110511.50.00019.2012,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000019/2012,"0: CONTRATO                                          ",0,"Prestação de serviços com fornecimento de peças, materiais, equipamentos e demais insu mos necessários à manutenção predial do Centro Regional de Belém, do Centro Gestor e Operacion al do Sistema de Proteção da Amazônia CENSIPA M.","Fundamento Legal: Lei nº 8.666/93 e suas alterações.                                                                                         ",01/10/2012
CONTRATO                                           110511.50.00019.2012,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000019/2012,"0: CONTRATO                                          ",0,"Prestação de serviços com fornecimento de peças, materiais, equipamentos e demais insu mos necessários à manutenção predial do Centro Regional de Belém, do Centro Gestor e Operacion al do Sistema de Proteção da Amazônia CENSIPA M.","Fundamento Legal: Lei nº 8.666/93 e suas alterações.                                                                                         ",01/10/2012
CONTRATO                                           110511.50.00019.2012,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000019/2012,"0: CONTRATO                                          ",0,"Prestação de serviços com fornecimento de peças, materiais, equipamentos e demais insu mos necessários à manutenção predial do Centro Regional de Belém, do Centro Gestor e Operacion al do Sistema de Proteção da Amazônia CENSIPA M.","Fundamento Legal: Lei nº 8.666/93 e suas alterações.                                                                                         ",01/10/2012
CONTRATO                                           110511.50.00019.2012,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000019/2012,"0: CONTRATO                                          ",0,"Prestação de serviços com fornecimento de peças, materiais, equipamentos e demais insu mos necessários à manutenção predial do Centro Regional de Belém, do Centro Gestor e Operacion al do Sistema de Proteção da Amazônia CENSIPA M.","Fundamento Legal: Lei nº 8.666/93 e suas alterações.                                                                                         ",01/10/2012
CONTRATO                                           110511.50.00019.2012,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000019/2012,"0: CONTRATO                                          ",0,"Prestação de serviços com fornecimento de peças, materiais, equipamentos e demais insu mos necessários à manutenção predial do Centro Regional de Belém, do Centro Gestor e Operacion al do Sistema de Proteção da Amazônia CENSIPA M.","Fundamento Legal: Lei nº 8.666/93 e suas alterações.                                                                                         ",01/10/2012
CONTRATO                                           110511.50.00019.2012,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000019/2012,"0: CONTRATO                                          ",0,"Prestação de serviços com fornecimento de peças, materiais, equipamentos e demais insu mos necessários à manutenção predial do Centro Regional de Belém, do Centro Gestor e Operacion al do Sistema de Proteção da Amazônia CENSIPA M.","Fundamento Legal: Lei nº 8.666/93 e suas alterações.                                                                                         ",01/10/2012
CONTRATO                                           110511.50.00019.2012,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000019/2012,"0: CONTRATO                                          ",0,"Prestação de serviços com fornecimento de peças, materiais, equipamentos e demais insu mos necessários à manutenção predial do Centro Regional de Belém, do Centro Gestor e Operacion al do Sistema de Proteção da Amazônia CENSIPA M.","Fundamento Legal: Lei nº 8.666/93 e suas alterações.                                                                                         ",01/10/2012
CONTRATO                                           110511.50.00019.2012,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000019/2012,"0: CONTRATO                                          ",0,"Prestação de serviços com fornecimento de peças, materiais, equipamentos e demais insu mos necessários à manutenção predial do Centro Regional de Belém, do Centro Gestor e Operacion al do Sistema de Proteção da Amazônia CENSIPA M.","Fundamento Legal: Lei nº 8.666/93 e suas alterações.                                                                                         ",01/10/2012
CONTRATO                                           110511.50.00019.2012,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000019/2012,"0: CONTRATO                                          ",0,"Prestação de serviços com fornecimento de peças, materiais, equipamentos e demais insu mos necessários à manutenção predial do Centro Regional de Belém, do Centro Gestor e Operacion al do Sistema de Proteção da Amazônia CENSIPA M.","Fundamento Legal: Lei nº 8.666/93 e suas alterações.                                                                                         ",01/10/2012
CONTRATO                                           110511.50.00019.2012,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000019/2012,"0: CONTRATO                                          ",0,"Prestação de serviços com fornecimento de peças, materiais, equipamentos e demais insu mos necessários à manutenção predial do Centro Regional de Belém, do Centro Gestor e Operacion al do Sistema de Proteção da Amazônia CENSIPA M.","Fundamento Legal: Lei nº 8.666/93 e suas alterações.                                                                                         ",01/10/2012
CONTRATO                                           110511.50.00019.2012,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000019/2012,"0: CONTRATO                                          ",0,"Prestação de serviços com fornecimento de peças, materiais, equipamentos e demais insu mos necessários à manutenção predial do Centro Regional de Belém, do Centro Gestor e Operacion al do Sistema de Proteção da Amazônia CENSIPA M.","Fundamento Legal: Lei nº 8.666/93 e suas alterações.                                                                                         ",01/10/2012
CONTRATO                                           110511.50.00019.2012,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000019/2012,"0: CONTRATO                                          ",0,"Prestação de serviços com fornecimento de peças, materiais, equipamentos e demais insu mos necessários à manutenção predial do Centro Regional de Belém, do Centro Gestor e Operacion al do Sistema de Proteção da Amazônia CENSIPA M.","Fundamento Legal: Lei nº 8.666/93 e suas alterações.                                                                                         ",01/10/2012
CONTRATO                                           110511.50.00019.2012,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000019/2012,"0: CONTRATO                                          ",0,"Prestação de serviços com fornecimento de peças, materiais, equipamentos e demais insu mos necessários à manutenção predial do Centro Regional de Belém, do Centro Gestor e Operacion al do Sistema de Proteção da Amazônia CENSIPA M.","Fundamento Legal: Lei nº 8.666/93 e suas alterações.                                                                                         ",01/10/2012
CONTRATO                                           110511.50.00019.2012,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000019/2012,"0: CONTRATO                                          ",0,"Prestação de serviços com fornecimento de peças, materiais, equipamentos e demais insu mos necessários à manutenção predial do Centro Regional de Belém, do Centro Gestor e Operacion al do Sistema de Proteção da Amazônia CENSIPA M.","Fundamento Legal: Lei nº 8.666/93 e suas alterações.                                                                                         ",01/10/2012
CONTRATO                                           110511.50.00019.2012,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000019/2012,"0: CONTRATO                                          ",0,"Prestação de serviços com fornecimento de peças, materiais, equipamentos e demais insu mos necessários à manutenção predial do Centro Regional de Belém, do Centro Gestor e Operacion al do Sistema de Proteção da Amazônia CENSIPA M.","Fundamento Legal: Lei nº 8.666/93 e suas alterações.                                                                                         ",01/10/2012
CONTRATO                                           110511.50.00019.2012,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000019/2012,"0: CONTRATO                                          ",0,"Prestação de serviços com fornecimento de peças, materiais, equipamentos e demais insu mos necessários à manutenção predial do Centro Regional de Belém, do Centro Gestor e Operacion al do Sistema de Proteção da Amazônia CENSIPA M.","Fundamento Legal: Lei nº 8.666/93 e suas alterações.                                                                                         ",01/10/2012
CONTRATO                                           110511.50.00019.2012,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000019/2012,"0: CONTRATO                                          ",0,"Prestação de serviços com fornecimento de peças, materiais, equipamentos e demais insu mos necessários à manutenção predial do Centro Regional de Belém, do Centro Gestor e Operacion al do Sistema de Proteção da Amazônia CENSIPA M.","Fundamento Legal: Lei nº 8.666/93 e suas alterações.                                                                                         ",01/10/2012
CONTRATO                                           110511.50.00019.2012,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000019/2012,"0: CONTRATO                                          ",0,"Prestação de serviços com fornecimento de peças, materiais, equipamentos e demais insu mos necessários à manutenção predial do Centro Regional de Belém, do Centro Gestor e Operacion al do Sistema de Proteção da Amazônia CENSIPA M.","Fundamento Legal: Lei nº 8.666/93 e suas alterações.                                                                                         ",01/10/2012
CONTRATO                                           110511.50.00019.2012,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000019/2012,"0: CONTRATO                                          ",0,"Prestação de serviços com fornecimento de peças, materiais, equipamentos e demais insu mos necessários à manutenção predial do Centro Regional de Belém, do Centro Gestor e Operacion al do Sistema de Proteção da Amazônia CENSIPA M.","Fundamento Legal: Lei nº 8.666/93 e suas alterações.                                                                                         ",01/10/2012
CONTRATO                                           110511.50.00019.2012,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000019/2012,"0: CONTRATO                                          ",0,"Prestação de serviços com fornecimento de peças, materiais, equipamentos e demais insu mos necessários à manutenção predial do Centro Regional de Belém, do Centro Gestor e Operacion al do Sistema de Proteção da Amazônia CENSIPA M.","Fundamento Legal: Lei nº 8.666/93 e suas alterações.                                                                                         ",01/10/2012
CONTRATO                                           110511.50.00019.2012,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000019/2012,"0: CONTRATO                                          ",0,"Prestação de serviços com fornecimento de peças, materiais, equipamentos e demais insu mos necessários à manutenção predial do Centro Regional de Belém, do Centro Gestor e Operacion al do Sistema de Proteção da Amazônia CENSIPA M.","Fundamento Legal: Lei nº 8.666/93 e suas alterações.                                                                                         ",01/10/2012
