Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           410006.50.00004.2007,"410006: DEPARTAMENTO DE INCLUSAO DIGITAL             ","50: CONTRATO                                          ",00004/2007,"0: CONTRATO                                          ",0,"O fornecimento de 5400(cinco mil e quat rocentos)projetores multimidia, conforme especi ficacao técnicas constantes do anexo I do edita l de pregao eletronico n° 025/2007-mc e da prop osta da contratada, que passam a fazer parte in tegrante deste instrumento como se transcritos fossem.","Fundamento Legal: Lei 10.520 /2002,decreto 5.450/2005, decreto 3.931/2001, lei 8.666/93 e suas alterações e normas correlatas.               ",06/12/2007
CONTRATO                                           410006.50.00004.2007,"410006: DEPARTAMENTO DE INCLUSAO DIGITAL             ","50: CONTRATO                                          ",00004/2007,"0: CONTRATO                                          ",0,"O fornecimento de 5400(cinco mil e quat rocentos)projetores multimidia, conforme especi ficacao técnicas constantes do anexo I do edita l de pregao eletronico n° 025/2007-mc e da prop osta da contratada, que passam a fazer parte in tegrante deste instrumento como se transcritos fossem.","Fundamento Legal: Lei 10.520 /2002,decreto 5.450/2005, decreto 3.931/2001, lei 8.666/93 e suas alterações e normas correlatas.               ",06/12/2007
CONTRATO                                           410006.50.00004.2007,"410006: DEPARTAMENTO DE INCLUSAO DIGITAL             ","50: CONTRATO                                          ",00004/2007,"0: CONTRATO                                          ",0,"O fornecimento de 5400(cinco mil e quat rocentos)projetores multimidia, conforme especi ficacao técnicas constantes do anexo I do edita l de pregao eletronico n° 025/2007-mc e da prop osta da contratada, que passam a fazer parte in tegrante deste instrumento como se transcritos fossem.","Fundamento Legal: Lei 10.520 /2002,decreto 5.450/2005, decreto 3.931/2001, lei 8.666/93 e suas alterações e normas correlatas.               ",06/12/2007
CONTRATO                                           410006.50.00004.2007,"410006: DEPARTAMENTO DE INCLUSAO DIGITAL             ","50: CONTRATO                                          ",00004/2007,"0: CONTRATO                                          ",0,"O fornecimento de 5400(cinco mil e quat rocentos)projetores multimidia, conforme especi ficacao técnicas constantes do anexo I do edita l de pregao eletronico n° 025/2007-mc e da prop osta da contratada, que passam a fazer parte in tegrante deste instrumento como se transcritos fossem.","Fundamento Legal: Lei 10.520 /2002,decreto 5.450/2005, decreto 3.931/2001, lei 8.666/93 e suas alterações e normas correlatas.               ",06/12/2007
CONTRATO                                           410006.50.00004.2007,"410006: DEPARTAMENTO DE INCLUSAO DIGITAL             ","50: CONTRATO                                          ",00004/2007,"0: CONTRATO                                          ",0,"O fornecimento de 5400(cinco mil e quat rocentos)projetores multimidia, conforme especi ficacao técnicas constantes do anexo I do edita l de pregao eletronico n° 025/2007-mc e da prop osta da contratada, que passam a fazer parte in tegrante deste instrumento como se transcritos fossem.","Fundamento Legal: Lei 10.520 /2002,decreto 5.450/2005, decreto 3.931/2001, lei 8.666/93 e suas alterações e normas correlatas.               ",06/12/2007
CONTRATO                                           410006.50.00004.2007,"410006: DEPARTAMENTO DE INCLUSAO DIGITAL             ","50: CONTRATO                                          ",00004/2007,"0: CONTRATO                                          ",0,"O fornecimento de 5400(cinco mil e quat rocentos)projetores multimidia, conforme especi ficacao técnicas constantes do anexo I do edita l de pregao eletronico n° 025/2007-mc e da prop osta da contratada, que passam a fazer parte in tegrante deste instrumento como se transcritos fossem.","Fundamento Legal: Lei 10.520 /2002,decreto 5.450/2005, decreto 3.931/2001, lei 8.666/93 e suas alterações e normas correlatas.               ",06/12/2007
CONTRATO                                           410006.50.00004.2007,"410006: DEPARTAMENTO DE INCLUSAO DIGITAL             ","50: CONTRATO                                          ",00004/2007,"0: CONTRATO                                          ",0,"O fornecimento de 5400(cinco mil e quat rocentos)projetores multimidia, conforme especi ficacao técnicas constantes do anexo I do edita l de pregao eletronico n° 025/2007-mc e da prop osta da contratada, que passam a fazer parte in tegrante deste instrumento como se transcritos fossem.","Fundamento Legal: Lei 10.520 /2002,decreto 5.450/2005, decreto 3.931/2001, lei 8.666/93 e suas alterações e normas correlatas.               ",06/12/2007
CONTRATO                                           410006.50.00004.2007,"410006: DEPARTAMENTO DE INCLUSAO DIGITAL             ","50: CONTRATO                                          ",00004/2007,"0: CONTRATO                                          ",0,"O fornecimento de 5400(cinco mil e quat rocentos)projetores multimidia, conforme especi ficacao técnicas constantes do anexo I do edita l de pregao eletronico n° 025/2007-mc e da prop osta da contratada, que passam a fazer parte in tegrante deste instrumento como se transcritos fossem.","Fundamento Legal: Lei 10.520 /2002,decreto 5.450/2005, decreto 3.931/2001, lei 8.666/93 e suas alterações e normas correlatas.               ",06/12/2007
CONTRATO                                           410006.50.00004.2007,"410006: DEPARTAMENTO DE INCLUSAO DIGITAL             ","50: CONTRATO                                          ",00004/2007,"0: CONTRATO                                          ",0,"O fornecimento de 5400(cinco mil e quat rocentos)projetores multimidia, conforme especi ficacao técnicas constantes do anexo I do edita l de pregao eletronico n° 025/2007-mc e da prop osta da contratada, que passam a fazer parte in tegrante deste instrumento como se transcritos fossem.","Fundamento Legal: Lei 10.520 /2002,decreto 5.450/2005, decreto 3.931/2001, lei 8.666/93 e suas alterações e normas correlatas.               ",06/12/2007
CONTRATO                                           410006.50.00004.2007,"410006: DEPARTAMENTO DE INCLUSAO DIGITAL             ","50: CONTRATO                                          ",00004/2007,"0: CONTRATO                                          ",0,"O fornecimento de 5400(cinco mil e quat rocentos)projetores multimidia, conforme especi ficacao técnicas constantes do anexo I do edita l de pregao eletronico n° 025/2007-mc e da prop osta da contratada, que passam a fazer parte in tegrante deste instrumento como se transcritos fossem.","Fundamento Legal: Lei 10.520 /2002,decreto 5.450/2005, decreto 3.931/2001, lei 8.666/93 e suas alterações e normas correlatas.               ",06/12/2007
CONTRATO                                           410006.50.00004.2007,"410006: DEPARTAMENTO DE INCLUSAO DIGITAL             ","50: CONTRATO                                          ",00004/2007,"0: CONTRATO                                          ",0,"O fornecimento de 5400(cinco mil e quat rocentos)projetores multimidia, conforme especi ficacao técnicas constantes do anexo I do edita l de pregao eletronico n° 025/2007-mc e da prop osta da contratada, que passam a fazer parte in tegrante deste instrumento como se transcritos fossem.","Fundamento Legal: Lei 10.520 /2002,decreto 5.450/2005, decreto 3.931/2001, lei 8.666/93 e suas alterações e normas correlatas.               ",06/12/2007
CONTRATO                                           410006.50.00004.2007,"410006: DEPARTAMENTO DE INCLUSAO DIGITAL             ","50: CONTRATO                                          ",00004/2007,"0: CONTRATO                                          ",0,"O fornecimento de 5400(cinco mil e quat rocentos)projetores multimidia, conforme especi ficacao técnicas constantes do anexo I do edita l de pregao eletronico n° 025/2007-mc e da prop osta da contratada, que passam a fazer parte in tegrante deste instrumento como se transcritos fossem.","Fundamento Legal: Lei 10.520 /2002,decreto 5.450/2005, decreto 3.931/2001, lei 8.666/93 e suas alterações e normas correlatas.               ",06/12/2007
CONTRATO                                           410006.50.00004.2007,"410006: DEPARTAMENTO DE INCLUSAO DIGITAL             ","50: CONTRATO                                          ",00004/2007,"0: CONTRATO                                          ",0,"O fornecimento de 5400(cinco mil e quat rocentos)projetores multimidia, conforme especi ficacao técnicas constantes do anexo I do edita l de pregao eletronico n° 025/2007-mc e da prop osta da contratada, que passam a fazer parte in tegrante deste instrumento como se transcritos fossem.","Fundamento Legal: Lei 10.520 /2002,decreto 5.450/2005, decreto 3.931/2001, lei 8.666/93 e suas alterações e normas correlatas.               ",06/12/2007
CONTRATO                                           410006.50.00004.2007,"410006: DEPARTAMENTO DE INCLUSAO DIGITAL             ","50: CONTRATO                                          ",00004/2007,"0: CONTRATO                                          ",0,"O fornecimento de 5400(cinco mil e quat rocentos)projetores multimidia, conforme especi ficacao técnicas constantes do anexo I do edita l de pregao eletronico n° 025/2007-mc e da prop osta da contratada, que passam a fazer parte in tegrante deste instrumento como se transcritos fossem.","Fundamento Legal: Lei 10.520 /2002,decreto 5.450/2005, decreto 3.931/2001, lei 8.666/93 e suas alterações e normas correlatas.               ",06/12/2007
