Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           443033.50.00094.2010,"443033: COORDENAçAO GERAL DE FINANçAS/DF             ","50: CONTRATO                                          ",000094/2010,"0: CONTRATO                                          ",0,"Aquisição sob demanda de projetores mul timídia, item 32, da ata aderida, para atender as necessidades do ICMBio.","Fundamento Legal: Lei 8.666-93                                                                                                               ",03/08/2010
CONTRATO                                           443033.50.00094.2010,"443033: COORDENAçAO GERAL DE FINANçAS/DF             ","50: CONTRATO                                          ",000094/2010,"0: CONTRATO                                          ",0,"Aquisição sob demanda de projetores mul timídia, item 32, da ata aderida, para atender as necessidades do ICMBio.","Fundamento Legal: Lei 8.666-93                                                                                                               ",03/08/2010
CONTRATO                                           443033.50.00094.2010,"443033: COORDENAçAO GERAL DE FINANçAS/DF             ","50: CONTRATO                                          ",000094/2010,"0: CONTRATO                                          ",0,"Aquisição sob demanda de projetores mul timídia, item 32, da ata aderida, para atender as necessidades do ICMBio.","Fundamento Legal: Lei 8.666-93                                                                                                               ",03/08/2010
CONTRATO                                           443033.50.00094.2010,"443033: COORDENAçAO GERAL DE FINANçAS/DF             ","50: CONTRATO                                          ",000094/2010,"0: CONTRATO                                          ",0,"Aquisição sob demanda de projetores mul timídia, item 32, da ata aderida, para atender as necessidades do ICMBio.","Fundamento Legal: Lei 8.666-93                                                                                                               ",03/08/2010
CONTRATO                                           443033.50.00094.2010,"443033: COORDENAçAO GERAL DE FINANçAS/DF             ","50: CONTRATO                                          ",000094/2010,"0: CONTRATO                                          ",0,"Aquisição sob demanda de projetores mul timídia, item 32, da ata aderida, para atender as necessidades do ICMBio.","Fundamento Legal: Lei 8.666-93                                                                                                               ",03/08/2010
CONTRATO                                           443033.50.00094.2010,"443033: COORDENAçAO GERAL DE FINANçAS/DF             ","50: CONTRATO                                          ",000094/2010,"0: CONTRATO                                          ",0,"Aquisição sob demanda de projetores mul timídia, item 32, da ata aderida, para atender as necessidades do ICMBio.","Fundamento Legal: Lei 8.666-93                                                                                                               ",03/08/2010
CONTRATO                                           443033.50.00094.2010,"443033: COORDENAçAO GERAL DE FINANçAS/DF             ","50: CONTRATO                                          ",000094/2010,"0: CONTRATO                                          ",0,"Aquisição sob demanda de projetores mul timídia, item 32, da ata aderida, para atender as necessidades do ICMBio.","Fundamento Legal: Lei 8.666-93                                                                                                               ",03/08/2010
CONTRATO                                           443033.50.00094.2010,"443033: COORDENAçAO GERAL DE FINANçAS/DF             ","50: CONTRATO                                          ",000094/2010,"0: CONTRATO                                          ",0,"Aquisição sob demanda de projetores mul timídia, item 32, da ata aderida, para atender as necessidades do ICMBio.","Fundamento Legal: Lei 8.666-93                                                                                                               ",03/08/2010
CONTRATO                                           443033.50.00094.2010,"443033: COORDENAçAO GERAL DE FINANçAS/DF             ","50: CONTRATO                                          ",000094/2010,"0: CONTRATO                                          ",0,"Aquisição sob demanda de projetores mul timídia, item 32, da ata aderida, para atender as necessidades do ICMBio.","Fundamento Legal: Lei 8.666-93                                                                                                               ",03/08/2010
CONTRATO                                           443033.50.00094.2010,"443033: COORDENAçAO GERAL DE FINANçAS/DF             ","50: CONTRATO                                          ",000094/2010,"0: CONTRATO                                          ",0,"Aquisição sob demanda de projetores mul timídia, item 32, da ata aderida, para atender as necessidades do ICMBio.","Fundamento Legal: Lei 8.666-93                                                                                                               ",03/08/2010
CONTRATO                                           443033.50.00094.2010,"443033: COORDENAçAO GERAL DE FINANçAS/DF             ","50: CONTRATO                                          ",000094/2010,"0: CONTRATO                                          ",0,"Aquisição sob demanda de projetores mul timídia, item 32, da ata aderida, para atender as necessidades do ICMBio.","Fundamento Legal: Lei 8.666-93                                                                                                               ",03/08/2010
CONTRATO                                           443033.50.00094.2010,"443033: COORDENAçAO GERAL DE FINANçAS/DF             ","50: CONTRATO                                          ",000094/2010,"0: CONTRATO                                          ",0,"Aquisição sob demanda de projetores mul timídia, item 32, da ata aderida, para atender as necessidades do ICMBio.","Fundamento Legal: Lei 8.666-93                                                                                                               ",03/08/2010
CONTRATO                                           443033.50.00094.2010,"443033: COORDENAçAO GERAL DE FINANçAS/DF             ","50: CONTRATO                                          ",000094/2010,"0: CONTRATO                                          ",0,"Aquisição sob demanda de projetores mul timídia, item 32, da ata aderida, para atender as necessidades do ICMBio.","Fundamento Legal: Lei 8.666-93                                                                                                               ",03/08/2010
CONTRATO                                           443033.50.00094.2010,"443033: COORDENAçAO GERAL DE FINANçAS/DF             ","50: CONTRATO                                          ",000094/2010,"0: CONTRATO                                          ",0,"Aquisição sob demanda de projetores mul timídia, item 32, da ata aderida, para atender as necessidades do ICMBio.","Fundamento Legal: Lei 8.666-93                                                                                                               ",03/08/2010
CONTRATO                                           443033.50.00094.2010,"443033: COORDENAçAO GERAL DE FINANçAS/DF             ","50: CONTRATO                                          ",000094/2010,"0: CONTRATO                                          ",0,"Aquisição sob demanda de projetores mul timídia, item 32, da ata aderida, para atender as necessidades do ICMBio.","Fundamento Legal: Lei 8.666-93                                                                                                               ",03/08/2010
CONTRATO                                           443033.50.00094.2010,"443033: COORDENAçAO GERAL DE FINANçAS/DF             ","50: CONTRATO                                          ",000094/2010,"0: CONTRATO                                          ",0,"Aquisição sob demanda de projetores mul timídia, item 32, da ata aderida, para atender as necessidades do ICMBio.","Fundamento Legal: Lei 8.666-93                                                                                                               ",03/08/2010
