Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           511328.50.00001.2013:Aquisição de ortese e protese para segu rados em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Aquisição de ortese e protese para segu rados em programa de reabilitação profissional,"Fundamento Legal: Lei10520 17/7/02,Dec5450 31/5/05,Lei 123 de 14/12/06,Dec 6204 05/9/07 Dec 3931 19/9/01 e Lei 8666 de 21/07/93              ",15/04/2013
CONTRATO                                           511328.50.00001.2013:Aquisição de ortese e protese para segu rados em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Aquisição de ortese e protese para segu rados em programa de reabilitação profissional,"Fundamento Legal: Lei10520 17/7/02,Dec5450 31/5/05,Lei 123 de 14/12/06,Dec 6204 05/9/07 Dec 3931 19/9/01 e Lei 8666 de 21/07/93              ",15/04/2013
CONTRATO                                           511328.50.00001.2013:Aquisição de ortese e protese para segu rados em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Aquisição de ortese e protese para segu rados em programa de reabilitação profissional,"Fundamento Legal: Lei10520 17/7/02,Dec5450 31/5/05,Lei 123 de 14/12/06,Dec 6204 05/9/07 Dec 3931 19/9/01 e Lei 8666 de 21/07/93              ",15/04/2013
CONTRATO                                           511328.50.00001.2013:Aquisição de ortese e protese para segu rados em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Aquisição de ortese e protese para segu rados em programa de reabilitação profissional,"Fundamento Legal: Lei10520 17/7/02,Dec5450 31/5/05,Lei 123 de 14/12/06,Dec 6204 05/9/07 Dec 3931 19/9/01 e Lei 8666 de 21/07/93              ",15/04/2013
CONTRATO                                           511328.50.00001.2013:Aquisição de ortese e protese para segu rados em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Aquisição de ortese e protese para segu rados em programa de reabilitação profissional,"Fundamento Legal: Lei10520 17/7/02,Dec5450 31/5/05,Lei 123 de 14/12/06,Dec 6204 05/9/07 Dec 3931 19/9/01 e Lei 8666 de 21/07/93              ",15/04/2013
CONTRATO                                           511328.50.00001.2013:Aquisição de ortese e protese para segu rados em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Aquisição de ortese e protese para segu rados em programa de reabilitação profissional,"Fundamento Legal: Lei10520 17/7/02,Dec5450 31/5/05,Lei 123 de 14/12/06,Dec 6204 05/9/07 Dec 3931 19/9/01 e Lei 8666 de 21/07/93              ",15/04/2013
CONTRATO                                           511328.50.00001.2013:Aquisição de ortese e protese para segu rados em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Aquisição de ortese e protese para segu rados em programa de reabilitação profissional,"Fundamento Legal: Lei10520 17/7/02,Dec5450 31/5/05,Lei 123 de 14/12/06,Dec 6204 05/9/07 Dec 3931 19/9/01 e Lei 8666 de 21/07/93              ",15/04/2013
CONTRATO                                           511328.50.00001.2013:Aquisição de ortese e protese para segu rados em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Aquisição de ortese e protese para segu rados em programa de reabilitação profissional,"Fundamento Legal: Lei10520 17/7/02,Dec5450 31/5/05,Lei 123 de 14/12/06,Dec 6204 05/9/07 Dec 3931 19/9/01 e Lei 8666 de 21/07/93              ",15/04/2013
CONTRATO                                           511328.50.00001.2013:Aquisição de ortese e protese para segu rados em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Aquisição de ortese e protese para segu rados em programa de reabilitação profissional,"Fundamento Legal: Lei10520 17/7/02,Dec5450 31/5/05,Lei 123 de 14/12/06,Dec 6204 05/9/07 Dec 3931 19/9/01 e Lei 8666 de 21/07/93              ",15/04/2013
CONTRATO                                           511328.50.00001.2013:Aquisição de ortese e protese para segu rados em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Aquisição de ortese e protese para segu rados em programa de reabilitação profissional,"Fundamento Legal: Lei10520 17/7/02,Dec5450 31/5/05,Lei 123 de 14/12/06,Dec 6204 05/9/07 Dec 3931 19/9/01 e Lei 8666 de 21/07/93              ",15/04/2013
CONTRATO                                           511328.50.00001.2013:Aquisição de ortese e protese para segu rados em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Aquisição de ortese e protese para segu rados em programa de reabilitação profissional,"Fundamento Legal: Lei10520 17/7/02,Dec5450 31/5/05,Lei 123 de 14/12/06,Dec 6204 05/9/07 Dec 3931 19/9/01 e Lei 8666 de 21/07/93              ",15/04/2013
CONTRATO                                           511328.50.00001.2013:Aquisição de ortese e protese para segu rados em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Aquisição de ortese e protese para segu rados em programa de reabilitação profissional,"Fundamento Legal: Lei10520 17/7/02,Dec5450 31/5/05,Lei 123 de 14/12/06,Dec 6204 05/9/07 Dec 3931 19/9/01 e Lei 8666 de 21/07/93              ",15/04/2013
CONTRATO                                           511328.50.00001.2013:Aquisição de ortese e protese para segu rados em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Aquisição de ortese e protese para segu rados em programa de reabilitação profissional,"Fundamento Legal: Lei10520 17/7/02,Dec5450 31/5/05,Lei 123 de 14/12/06,Dec 6204 05/9/07 Dec 3931 19/9/01 e Lei 8666 de 21/07/93              ",15/04/2013
CONTRATO                                           511328.50.00001.2013:Aquisição de ortese e protese para segu rados em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Aquisição de ortese e protese para segu rados em programa de reabilitação profissional,"Fundamento Legal: Lei10520 17/7/02,Dec5450 31/5/05,Lei 123 de 14/12/06,Dec 6204 05/9/07 Dec 3931 19/9/01 e Lei 8666 de 21/07/93              ",15/04/2013
CONTRATO                                           511328.50.00001.2013:Aquisição de ortese e protese para segu rados em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Aquisição de ortese e protese para segu rados em programa de reabilitação profissional,"Fundamento Legal: Lei10520 17/7/02,Dec5450 31/5/05,Lei 123 de 14/12/06,Dec 6204 05/9/07 Dec 3931 19/9/01 e Lei 8666 de 21/07/93              ",15/04/2013
CONTRATO                                           511328.50.00001.2013:Aquisição de ortese e protese para segu rados em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Aquisição de ortese e protese para segu rados em programa de reabilitação profissional,"Fundamento Legal: Lei10520 17/7/02,Dec5450 31/5/05,Lei 123 de 14/12/06,Dec 6204 05/9/07 Dec 3931 19/9/01 e Lei 8666 de 21/07/93              ",15/04/2013
CONTRATO                                           511328.50.00001.2013:Aquisição de ortese e protese para segu rados em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Aquisição de ortese e protese para segu rados em programa de reabilitação profissional,"Fundamento Legal: Lei10520 17/7/02,Dec5450 31/5/05,Lei 123 de 14/12/06,Dec 6204 05/9/07 Dec 3931 19/9/01 e Lei 8666 de 21/07/93              ",15/04/2013
CONTRATO                                           511328.50.00001.2013:Aquisição de ortese e protese para segu rados em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Aquisição de ortese e protese para segu rados em programa de reabilitação profissional,"Fundamento Legal: Lei10520 17/7/02,Dec5450 31/5/05,Lei 123 de 14/12/06,Dec 6204 05/9/07 Dec 3931 19/9/01 e Lei 8666 de 21/07/93              ",15/04/2013
CONTRATO                                           511328.50.00001.2013:Aquisição de ortese e protese para segu rados em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Aquisição de ortese e protese para segu rados em programa de reabilitação profissional,"Fundamento Legal: Lei10520 17/7/02,Dec5450 31/5/05,Lei 123 de 14/12/06,Dec 6204 05/9/07 Dec 3931 19/9/01 e Lei 8666 de 21/07/93              ",15/04/2013
CONTRATO                                           511328.50.00001.2013:Aquisição de ortese e protese para segu rados em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Aquisição de ortese e protese para segu rados em programa de reabilitação profissional,"Fundamento Legal: Lei10520 17/7/02,Dec5450 31/5/05,Lei 123 de 14/12/06,Dec 6204 05/9/07 Dec 3931 19/9/01 e Lei 8666 de 21/07/93              ",15/04/2013
CONTRATO                                           511328.50.00001.2013:Aquisição de ortese e protese para segu rados em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Aquisição de ortese e protese para segu rados em programa de reabilitação profissional,"Fundamento Legal: Lei10520 17/7/02,Dec5450 31/5/05,Lei 123 de 14/12/06,Dec 6204 05/9/07 Dec 3931 19/9/01 e Lei 8666 de 21/07/93              ",15/04/2013
CONTRATO                                           511328.50.00001.2013:Aquisição de ortese e protese para segu rados em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Aquisição de ortese e protese para segu rados em programa de reabilitação profissional,"Fundamento Legal: Lei10520 17/7/02,Dec5450 31/5/05,Lei 123 de 14/12/06,Dec 6204 05/9/07 Dec 3931 19/9/01 e Lei 8666 de 21/07/93              ",15/04/2013
CONTRATO                                           511328.50.00001.2013:Aquisição de ortese e protese para segu rados em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Aquisição de ortese e protese para segu rados em programa de reabilitação profissional,"Fundamento Legal: Lei10520 17/7/02,Dec5450 31/5/05,Lei 123 de 14/12/06,Dec 6204 05/9/07 Dec 3931 19/9/01 e Lei 8666 de 21/07/93              ",15/04/2013
CONTRATO                                           511328.50.00001.2013:Aquisição de ortese e protese para segu rados em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Aquisição de ortese e protese para segu rados em programa de reabilitação profissional,"Fundamento Legal: Lei10520 17/7/02,Dec5450 31/5/05,Lei 123 de 14/12/06,Dec 6204 05/9/07 Dec 3931 19/9/01 e Lei 8666 de 21/07/93              ",15/04/2013
CONTRATO                                           511328.50.00001.2013:Aquisição de ortese e protese para segu rados em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Aquisição de ortese e protese para segu rados em programa de reabilitação profissional,"Fundamento Legal: Lei10520 17/7/02,Dec5450 31/5/05,Lei 123 de 14/12/06,Dec 6204 05/9/07 Dec 3931 19/9/01 e Lei 8666 de 21/07/93              ",15/04/2013
CONTRATO                                           511328.50.00001.2013:Aquisição de ortese e protese para segu rados em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Aquisição de ortese e protese para segu rados em programa de reabilitação profissional,"Fundamento Legal: Lei10520 17/7/02,Dec5450 31/5/05,Lei 123 de 14/12/06,Dec 6204 05/9/07 Dec 3931 19/9/01 e Lei 8666 de 21/07/93              ",15/04/2013
CONTRATO                                           511328.50.00001.2013:Aquisição de ortese e protese para segu rados em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Aquisição de ortese e protese para segu rados em programa de reabilitação profissional,"Fundamento Legal: Lei10520 17/7/02,Dec5450 31/5/05,Lei 123 de 14/12/06,Dec 6204 05/9/07 Dec 3931 19/9/01 e Lei 8666 de 21/07/93              ",15/04/2013
CONTRATO                                           511328.50.00001.2013:Aquisição de ortese e protese para segu rados em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Aquisição de ortese e protese para segu rados em programa de reabilitação profissional,"Fundamento Legal: Lei10520 17/7/02,Dec5450 31/5/05,Lei 123 de 14/12/06,Dec 6204 05/9/07 Dec 3931 19/9/01 e Lei 8666 de 21/07/93              ",15/04/2013
CONTRATO                                           511328.50.00001.2013:Aquisição de ortese e protese para segu rados em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Aquisição de ortese e protese para segu rados em programa de reabilitação profissional,"Fundamento Legal: Lei10520 17/7/02,Dec5450 31/5/05,Lei 123 de 14/12/06,Dec 6204 05/9/07 Dec 3931 19/9/01 e Lei 8666 de 21/07/93              ",15/04/2013
CONTRATO                                           511328.50.00001.2013:Aquisição de ortese e protese para segu rados em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Aquisição de ortese e protese para segu rados em programa de reabilitação profissional,"Fundamento Legal: Lei10520 17/7/02,Dec5450 31/5/05,Lei 123 de 14/12/06,Dec 6204 05/9/07 Dec 3931 19/9/01 e Lei 8666 de 21/07/93              ",15/04/2013
CONTRATO                                           511328.50.00001.2013:Aquisição de ortese e protese para segu rados em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Aquisição de ortese e protese para segu rados em programa de reabilitação profissional,"Fundamento Legal: Lei10520 17/7/02,Dec5450 31/5/05,Lei 123 de 14/12/06,Dec 6204 05/9/07 Dec 3931 19/9/01 e Lei 8666 de 21/07/93              ",15/04/2013
CONTRATO                                           511328.50.00001.2013:Aquisição de ortese e protese para segu rados em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Aquisição de ortese e protese para segu rados em programa de reabilitação profissional,"Fundamento Legal: Lei10520 17/7/02,Dec5450 31/5/05,Lei 123 de 14/12/06,Dec 6204 05/9/07 Dec 3931 19/9/01 e Lei 8666 de 21/07/93              ",15/04/2013
CONTRATO                                           511328.50.00001.2013:Aquisição de ortese e protese para segu rados em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Aquisição de ortese e protese para segu rados em programa de reabilitação profissional,"Fundamento Legal: Lei10520 17/7/02,Dec5450 31/5/05,Lei 123 de 14/12/06,Dec 6204 05/9/07 Dec 3931 19/9/01 e Lei 8666 de 21/07/93              ",15/04/2013
CONTRATO                                           511328.50.00001.2013:Aquisição de ortese e protese para segu rados em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Aquisição de ortese e protese para segu rados em programa de reabilitação profissional,"Fundamento Legal: Lei10520 17/7/02,Dec5450 31/5/05,Lei 123 de 14/12/06,Dec 6204 05/9/07 Dec 3931 19/9/01 e Lei 8666 de 21/07/93              ",15/04/2013
CONTRATO                                           511328.50.00001.2013:Aquisição de ortese e protese para segu rados em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Aquisição de ortese e protese para segu rados em programa de reabilitação profissional,"Fundamento Legal: Lei10520 17/7/02,Dec5450 31/5/05,Lei 123 de 14/12/06,Dec 6204 05/9/07 Dec 3931 19/9/01 e Lei 8666 de 21/07/93              ",15/04/2013
CONTRATO                                           511328.50.00001.2013:Aquisição de ortese e protese para segu rados em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Aquisição de ortese e protese para segu rados em programa de reabilitação profissional,"Fundamento Legal: Lei10520 17/7/02,Dec5450 31/5/05,Lei 123 de 14/12/06,Dec 6204 05/9/07 Dec 3931 19/9/01 e Lei 8666 de 21/07/93              ",15/04/2013
CONTRATO                                           511328.50.00001.2013:Aquisição de ortese e protese para segu rados em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Aquisição de ortese e protese para segu rados em programa de reabilitação profissional,"Fundamento Legal: Lei10520 17/7/02,Dec5450 31/5/05,Lei 123 de 14/12/06,Dec 6204 05/9/07 Dec 3931 19/9/01 e Lei 8666 de 21/07/93              ",15/04/2013
CONTRATO                                           511328.50.00001.2013:Aquisição de ortese e protese para segu rados em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Aquisição de ortese e protese para segu rados em programa de reabilitação profissional,"Fundamento Legal: Lei10520 17/7/02,Dec5450 31/5/05,Lei 123 de 14/12/06,Dec 6204 05/9/07 Dec 3931 19/9/01 e Lei 8666 de 21/07/93              ",15/04/2013
CONTRATO                                           511328.50.00001.2013:Aquisição de ortese e protese para segu rados em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Aquisição de ortese e protese para segu rados em programa de reabilitação profissional,"Fundamento Legal: Lei10520 17/7/02,Dec5450 31/5/05,Lei 123 de 14/12/06,Dec 6204 05/9/07 Dec 3931 19/9/01 e Lei 8666 de 21/07/93              ",15/04/2013
CONTRATO                                           511328.50.00001.2013:Aquisição de ortese e protese para segu rados em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Aquisição de ortese e protese para segu rados em programa de reabilitação profissional,"Fundamento Legal: Lei10520 17/7/02,Dec5450 31/5/05,Lei 123 de 14/12/06,Dec 6204 05/9/07 Dec 3931 19/9/01 e Lei 8666 de 21/07/93              ",15/04/2013
CONTRATO                                           511328.50.00001.2013:Aquisição de ortese e protese para segu rados em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Aquisição de ortese e protese para segu rados em programa de reabilitação profissional,"Fundamento Legal: Lei10520 17/7/02,Dec5450 31/5/05,Lei 123 de 14/12/06,Dec 6204 05/9/07 Dec 3931 19/9/01 e Lei 8666 de 21/07/93              ",15/04/2013
CONTRATO                                           511328.50.00001.2013:Aquisição de ortese e protese para segu rados em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Aquisição de ortese e protese para segu rados em programa de reabilitação profissional,"Fundamento Legal: Lei10520 17/7/02,Dec5450 31/5/05,Lei 123 de 14/12/06,Dec 6204 05/9/07 Dec 3931 19/9/01 e Lei 8666 de 21/07/93              ",15/04/2013
CONTRATO                                           511328.50.00001.2013:Aquisição de ortese e protese para segu rados em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Aquisição de ortese e protese para segu rados em programa de reabilitação profissional,"Fundamento Legal: Lei10520 17/7/02,Dec5450 31/5/05,Lei 123 de 14/12/06,Dec 6204 05/9/07 Dec 3931 19/9/01 e Lei 8666 de 21/07/93              ",15/04/2013
CONTRATO                                           511328.50.00001.2013:Aquisição de ortese e protese para segu rados em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Aquisição de ortese e protese para segu rados em programa de reabilitação profissional,"Fundamento Legal: Lei10520 17/7/02,Dec5450 31/5/05,Lei 123 de 14/12/06,Dec 6204 05/9/07 Dec 3931 19/9/01 e Lei 8666 de 21/07/93              ",15/04/2013
CONTRATO                                           511328.50.00001.2013:Aquisição de ortese e protese para segu rados em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Aquisição de ortese e protese para segu rados em programa de reabilitação profissional,"Fundamento Legal: Lei10520 17/7/02,Dec5450 31/5/05,Lei 123 de 14/12/06,Dec 6204 05/9/07 Dec 3931 19/9/01 e Lei 8666 de 21/07/93              ",15/04/2013
CONTRATO                                           511328.50.00001.2013:Aquisição de ortese e protese para segu rados em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Aquisição de ortese e protese para segu rados em programa de reabilitação profissional,"Fundamento Legal: Lei10520 17/7/02,Dec5450 31/5/05,Lei 123 de 14/12/06,Dec 6204 05/9/07 Dec 3931 19/9/01 e Lei 8666 de 21/07/93              ",15/04/2013
CONTRATO                                           511328.50.00001.2013:Aquisição de ortese e protese para segu rados em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Aquisição de ortese e protese para segu rados em programa de reabilitação profissional,"Fundamento Legal: Lei10520 17/7/02,Dec5450 31/5/05,Lei 123 de 14/12/06,Dec 6204 05/9/07 Dec 3931 19/9/01 e Lei 8666 de 21/07/93              ",15/04/2013
CONTRATO                                           511328.50.00001.2013:Aquisição de ortese e protese para segu rados em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Aquisição de ortese e protese para segu rados em programa de reabilitação profissional,"Fundamento Legal: Lei10520 17/7/02,Dec5450 31/5/05,Lei 123 de 14/12/06,Dec 6204 05/9/07 Dec 3931 19/9/01 e Lei 8666 de 21/07/93              ",15/04/2013
CONTRATO                                           511328.50.00001.2013:Aquisição de ortese e protese para segu rados em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Aquisição de ortese e protese para segu rados em programa de reabilitação profissional,"Fundamento Legal: Lei10520 17/7/02,Dec5450 31/5/05,Lei 123 de 14/12/06,Dec 6204 05/9/07 Dec 3931 19/9/01 e Lei 8666 de 21/07/93              ",15/04/2013
CONTRATO                                           511328.50.00001.2013:Aquisição de ortese e protese para segu rados em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Aquisição de ortese e protese para segu rados em programa de reabilitação profissional,"Fundamento Legal: Lei10520 17/7/02,Dec5450 31/5/05,Lei 123 de 14/12/06,Dec 6204 05/9/07 Dec 3931 19/9/01 e Lei 8666 de 21/07/93              ",15/04/2013
CONTRATO                                           511328.50.00001.2013:Aquisição de ortese e protese para segu rados em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Aquisição de ortese e protese para segu rados em programa de reabilitação profissional,"Fundamento Legal: Lei10520 17/7/02,Dec5450 31/5/05,Lei 123 de 14/12/06,Dec 6204 05/9/07 Dec 3931 19/9/01 e Lei 8666 de 21/07/93              ",15/04/2013
CONTRATO                                           511328.50.00001.2013:Aquisição de ortese e protese para segu rados em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Aquisição de ortese e protese para segu rados em programa de reabilitação profissional,"Fundamento Legal: Lei10520 17/7/02,Dec5450 31/5/05,Lei 123 de 14/12/06,Dec 6204 05/9/07 Dec 3931 19/9/01 e Lei 8666 de 21/07/93              ",15/04/2013
CONTRATO                                           511328.50.00001.2013:Aquisição de ortese e protese para segu rados em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Aquisição de ortese e protese para segu rados em programa de reabilitação profissional,"Fundamento Legal: Lei10520 17/7/02,Dec5450 31/5/05,Lei 123 de 14/12/06,Dec 6204 05/9/07 Dec 3931 19/9/01 e Lei 8666 de 21/07/93              ",15/04/2013
CONTRATO                                           511328.50.00001.2013:Aquisição de ortese e protese para segu rados em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Aquisição de ortese e protese para segu rados em programa de reabilitação profissional,"Fundamento Legal: Lei10520 17/7/02,Dec5450 31/5/05,Lei 123 de 14/12/06,Dec 6204 05/9/07 Dec 3931 19/9/01 e Lei 8666 de 21/07/93              ",15/04/2013
CONTRATO                                           511328.50.00001.2013:Aquisição de ortese e protese para segu rados em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Aquisição de ortese e protese para segu rados em programa de reabilitação profissional,"Fundamento Legal: Lei10520 17/7/02,Dec5450 31/5/05,Lei 123 de 14/12/06,Dec 6204 05/9/07 Dec 3931 19/9/01 e Lei 8666 de 21/07/93              ",15/04/2013
