Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           160448.50.00001.2010:Prestacao de servico de acesso movel a internet,"160448: 5 BATALHAO DE ENGENHARIA DE COMBATE          ","50: CONTRATO                                          ",00001/2010,"0: CONTRATO                                          ",0,Prestacao de servico de acesso movel a internet,"Fundamento Legal: Lei nr 10520/2001 e Decretos nr 3555/2000 e 5450/2005 e contratacao segundo a Lei nr 8666/93                               ",03/03/2011
CONTRATO                                           160448.50.00001.2010:Prestacao de servico de acesso movel a internet,"160448: 5 BATALHAO DE ENGENHARIA DE COMBATE          ","50: CONTRATO                                          ",00001/2010,"0: CONTRATO                                          ",0,Prestacao de servico de acesso movel a internet,"Fundamento Legal: Lei nr 10520/2001 e Decretos nr 3555/2000 e 5450/2005 e contratacao segundo a Lei nr 8666/93                               ",03/03/2011
CONTRATO                                           160448.50.00001.2010:Prestacao de servico de acesso movel a internet,"160448: 5 BATALHAO DE ENGENHARIA DE COMBATE          ","50: CONTRATO                                          ",00001/2010,"0: CONTRATO                                          ",0,Prestacao de servico de acesso movel a internet,"Fundamento Legal: Lei nr 10520/2001 e Decretos nr 3555/2000 e 5450/2005 e contratacao segundo a Lei nr 8666/93                               ",03/03/2011
CONTRATO                                           160448.50.00001.2010:Prestacao de servico de acesso movel a internet,"160448: 5 BATALHAO DE ENGENHARIA DE COMBATE          ","50: CONTRATO                                          ",00001/2010,"0: CONTRATO                                          ",0,Prestacao de servico de acesso movel a internet,"Fundamento Legal: Lei nr 10520/2001 e Decretos nr 3555/2000 e 5450/2005 e contratacao segundo a Lei nr 8666/93                               ",03/03/2011
CONTRATO                                           160448.50.00001.2010:Prestacao de servico de acesso movel a internet,"160448: 5 BATALHAO DE ENGENHARIA DE COMBATE          ","50: CONTRATO                                          ",00001/2010,"0: CONTRATO                                          ",0,Prestacao de servico de acesso movel a internet,"Fundamento Legal: Lei nr 10520/2001 e Decretos nr 3555/2000 e 5450/2005 e contratacao segundo a Lei nr 8666/93                               ",03/03/2011
CONTRATO                                           160448.50.00001.2010:Prestacao de servico de acesso movel a internet,"160448: 5 BATALHAO DE ENGENHARIA DE COMBATE          ","50: CONTRATO                                          ",00001/2010,"0: CONTRATO                                          ",0,Prestacao de servico de acesso movel a internet,"Fundamento Legal: Lei nr 10520/2001 e Decretos nr 3555/2000 e 5450/2005 e contratacao segundo a Lei nr 8666/93                               ",03/03/2011
CONTRATO                                           160448.50.00001.2010:Prestacao de servico de acesso movel a internet,"160448: 5 BATALHAO DE ENGENHARIA DE COMBATE          ","50: CONTRATO                                          ",00001/2010,"0: CONTRATO                                          ",0,Prestacao de servico de acesso movel a internet,"Fundamento Legal: Lei nr 10520/2001 e Decretos nr 3555/2000 e 5450/2005 e contratacao segundo a Lei nr 8666/93                               ",03/03/2011
CONTRATO                                           160448.50.00001.2010:Prestacao de servico de acesso movel a internet,"160448: 5 BATALHAO DE ENGENHARIA DE COMBATE          ","50: CONTRATO                                          ",00001/2010,"0: CONTRATO                                          ",0,Prestacao de servico de acesso movel a internet,"Fundamento Legal: Lei nr 10520/2001 e Decretos nr 3555/2000 e 5450/2005 e contratacao segundo a Lei nr 8666/93                               ",03/03/2011
CONTRATO                                           160448.50.00001.2010:Prestacao de servico de acesso movel a internet,"160448: 5 BATALHAO DE ENGENHARIA DE COMBATE          ","50: CONTRATO                                          ",00001/2010,"0: CONTRATO                                          ",0,Prestacao de servico de acesso movel a internet,"Fundamento Legal: Lei nr 10520/2001 e Decretos nr 3555/2000 e 5450/2005 e contratacao segundo a Lei nr 8666/93                               ",03/03/2011
CONTRATO                                           160448.50.00001.2010:Prestacao de servico de acesso movel a internet,"160448: 5 BATALHAO DE ENGENHARIA DE COMBATE          ","50: CONTRATO                                          ",00001/2010,"0: CONTRATO                                          ",0,Prestacao de servico de acesso movel a internet,"Fundamento Legal: Lei nr 10520/2001 e Decretos nr 3555/2000 e 5450/2005 e contratacao segundo a Lei nr 8666/93                               ",03/03/2011
CONTRATO                                           160448.50.00001.2010:Prestacao de servico de acesso movel a internet,"160448: 5 BATALHAO DE ENGENHARIA DE COMBATE          ","50: CONTRATO                                          ",00001/2010,"0: CONTRATO                                          ",0,Prestacao de servico de acesso movel a internet,"Fundamento Legal: Lei nr 10520/2001 e Decretos nr 3555/2000 e 5450/2005 e contratacao segundo a Lei nr 8666/93                               ",03/03/2011
CONTRATO                                           160448.50.00001.2010:Prestacao de servico de acesso movel a internet,"160448: 5 BATALHAO DE ENGENHARIA DE COMBATE          ","50: CONTRATO                                          ",00001/2010,"0: CONTRATO                                          ",0,Prestacao de servico de acesso movel a internet,"Fundamento Legal: Lei nr 10520/2001 e Decretos nr 3555/2000 e 5450/2005 e contratacao segundo a Lei nr 8666/93                               ",03/03/2011
CONTRATO                                           160448.50.00001.2010:Prestacao de servico de acesso movel a internet,"160448: 5 BATALHAO DE ENGENHARIA DE COMBATE          ","50: CONTRATO                                          ",00001/2010,"0: CONTRATO                                          ",0,Prestacao de servico de acesso movel a internet,"Fundamento Legal: Lei nr 10520/2001 e Decretos nr 3555/2000 e 5450/2005 e contratacao segundo a Lei nr 8666/93                               ",03/03/2011
CONTRATO                                           160448.50.00001.2010:Prestacao de servico de acesso movel a internet,"160448: 5 BATALHAO DE ENGENHARIA DE COMBATE          ","50: CONTRATO                                          ",00001/2010,"0: CONTRATO                                          ",0,Prestacao de servico de acesso movel a internet,"Fundamento Legal: Lei nr 10520/2001 e Decretos nr 3555/2000 e 5450/2005 e contratacao segundo a Lei nr 8666/93                               ",03/03/2011
CONTRATO                                           160448.50.00001.2010:Prestacao de servico de acesso movel a internet,"160448: 5 BATALHAO DE ENGENHARIA DE COMBATE          ","50: CONTRATO                                          ",00001/2010,"0: CONTRATO                                          ",0,Prestacao de servico de acesso movel a internet,"Fundamento Legal: Lei nr 10520/2001 e Decretos nr 3555/2000 e 5450/2005 e contratacao segundo a Lei nr 8666/93                               ",03/03/2011
CONTRATO                                           160448.50.00001.2010:Prestacao de servico de acesso movel a internet,"160448: 5 BATALHAO DE ENGENHARIA DE COMBATE          ","50: CONTRATO                                          ",00001/2010,"0: CONTRATO                                          ",0,Prestacao de servico de acesso movel a internet,"Fundamento Legal: Lei nr 10520/2001 e Decretos nr 3555/2000 e 5450/2005 e contratacao segundo a Lei nr 8666/93                               ",03/03/2011
CONTRATO                                           160448.50.00001.2010:Prestacao de servico de acesso movel a internet,"160448: 5 BATALHAO DE ENGENHARIA DE COMBATE          ","50: CONTRATO                                          ",00001/2010,"0: CONTRATO                                          ",0,Prestacao de servico de acesso movel a internet,"Fundamento Legal: Lei nr 10520/2001 e Decretos nr 3555/2000 e 5450/2005 e contratacao segundo a Lei nr 8666/93                               ",03/03/2011
CONTRATO                                           160448.50.00001.2010:Prestacao de servico de acesso movel a internet,"160448: 5 BATALHAO DE ENGENHARIA DE COMBATE          ","50: CONTRATO                                          ",00001/2010,"0: CONTRATO                                          ",0,Prestacao de servico de acesso movel a internet,"Fundamento Legal: Lei nr 10520/2001 e Decretos nr 3555/2000 e 5450/2005 e contratacao segundo a Lei nr 8666/93                               ",03/03/2011
CONTRATO                                           160448.50.00001.2010:Prestacao de servico de acesso movel a internet,"160448: 5 BATALHAO DE ENGENHARIA DE COMBATE          ","50: CONTRATO                                          ",00001/2010,"0: CONTRATO                                          ",0,Prestacao de servico de acesso movel a internet,"Fundamento Legal: Lei nr 10520/2001 e Decretos nr 3555/2000 e 5450/2005 e contratacao segundo a Lei nr 8666/93                               ",03/03/2011
CONTRATO                                           160448.50.00001.2010:Prestacao de servico de acesso movel a internet,"160448: 5 BATALHAO DE ENGENHARIA DE COMBATE          ","50: CONTRATO                                          ",00001/2010,"0: CONTRATO                                          ",0,Prestacao de servico de acesso movel a internet,"Fundamento Legal: Lei nr 10520/2001 e Decretos nr 3555/2000 e 5450/2005 e contratacao segundo a Lei nr 8666/93                               ",03/03/2011
CONTRATO                                           160448.50.00001.2010:Prestacao de servico de acesso movel a internet,"160448: 5 BATALHAO DE ENGENHARIA DE COMBATE          ","50: CONTRATO                                          ",00001/2010,"0: CONTRATO                                          ",0,Prestacao de servico de acesso movel a internet,"Fundamento Legal: Lei nr 10520/2001 e Decretos nr 3555/2000 e 5450/2005 e contratacao segundo a Lei nr 8666/93                               ",03/03/2011
CONTRATO                                           160448.50.00001.2010:Prestacao de servico de acesso movel a internet,"160448: 5 BATALHAO DE ENGENHARIA DE COMBATE          ","50: CONTRATO                                          ",00001/2010,"0: CONTRATO                                          ",0,Prestacao de servico de acesso movel a internet,"Fundamento Legal: Lei nr 10520/2001 e Decretos nr 3555/2000 e 5450/2005 e contratacao segundo a Lei nr 8666/93                               ",03/03/2011
CONTRATO                                           160448.50.00001.2010:Prestacao de servico de acesso movel a internet,"160448: 5 BATALHAO DE ENGENHARIA DE COMBATE          ","50: CONTRATO                                          ",00001/2010,"0: CONTRATO                                          ",0,Prestacao de servico de acesso movel a internet,"Fundamento Legal: Lei nr 10520/2001 e Decretos nr 3555/2000 e 5450/2005 e contratacao segundo a Lei nr 8666/93                               ",03/03/2011
CONTRATO                                           160448.50.00001.2010:Prestacao de servico de acesso movel a internet,"160448: 5 BATALHAO DE ENGENHARIA DE COMBATE          ","50: CONTRATO                                          ",00001/2010,"0: CONTRATO                                          ",0,Prestacao de servico de acesso movel a internet,"Fundamento Legal: Lei nr 10520/2001 e Decretos nr 3555/2000 e 5450/2005 e contratacao segundo a Lei nr 8666/93                               ",03/03/2011
CONTRATO                                           160448.50.00001.2010:Prestacao de servico de acesso movel a internet,"160448: 5 BATALHAO DE ENGENHARIA DE COMBATE          ","50: CONTRATO                                          ",00001/2010,"0: CONTRATO                                          ",0,Prestacao de servico de acesso movel a internet,"Fundamento Legal: Lei nr 10520/2001 e Decretos nr 3555/2000 e 5450/2005 e contratacao segundo a Lei nr 8666/93                               ",03/03/2011
CONTRATO                                           160448.50.00001.2010:Prestacao de servico de acesso movel a internet,"160448: 5 BATALHAO DE ENGENHARIA DE COMBATE          ","50: CONTRATO                                          ",00001/2010,"0: CONTRATO                                          ",0,Prestacao de servico de acesso movel a internet,"Fundamento Legal: Lei nr 10520/2001 e Decretos nr 3555/2000 e 5450/2005 e contratacao segundo a Lei nr 8666/93                               ",03/03/2011
CONTRATO                                           160448.50.00001.2010:Prestacao de servico de acesso movel a internet,"160448: 5 BATALHAO DE ENGENHARIA DE COMBATE          ","50: CONTRATO                                          ",00001/2010,"0: CONTRATO                                          ",0,Prestacao de servico de acesso movel a internet,"Fundamento Legal: Lei nr 10520/2001 e Decretos nr 3555/2000 e 5450/2005 e contratacao segundo a Lei nr 8666/93                               ",03/03/2011
